Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,235;Q3;57;150;190;5328;174;187;0,85;35,52;33,92;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q3); Biochemistry (Q4); Biophysics (Q4); Clinical Biochemistry (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
2;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,354;Q2;58;168;319;4898;305;307;0,90;29,15;34,10;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,204;Q3;56;80;54;2079;48;54;0,89;25,99;33,92;1;0;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,178;Q3;27;52;252;1755;100;252;0,36;33,75;32,80;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,174;-;40;65;167;1524;87;144;0,55;23,45;31,66;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,199;Q3;15;35;155;1194;53;154;0,31;34,11;35,81;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;21100238633;"BioImpacts";journal;"22285652, 22285660";0,241;Q3;47;31;62;1101;63;58;1,02;35,52;27,59;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,124;Q4;22;46;125;940;25;108;0,16;20,43;37,10;3;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,112;Q4;12;26;16;788;1;16;0,06;30,31;39,24;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Biomedical Engineering (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,101;Q4;16;24;24;650;1;24;0,04;27,08;15,79;0;0;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
11;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,122;Q4;26;20;82;591;15;82;0,23;29,55;33,85;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,143;Q3;16;24;90;566;31;90;0,25;23,58;40,68;0;0;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Pharmaceutical Science (Q3); Bioengineering (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
13;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,141;Q4;24;16;39;435;14;39;0,42;27,19;37,50;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
