Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";6,102;Q1;40;0;24;0;146;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,602;Q1;132;51;166;1338;268;164;1,34;26,24;8,24;43;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,544;Q1;130;48;160;2633;391;158;2,00;54,85;22,08;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
4;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,451;Q1;71;24;83;1467;148;78;1,72;61,13;29,27;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
5;29684;"Urban Studies";journal;"00420980, 1360063X";1,425;Q1;174;130;389;7285;921;380;2,05;56,04;29,06;89;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;19041;"Landscape and Urban Planning";journal;"01692046";1,339;-;211;162;306;7745;927;297;2,43;47,81;32,23;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
7;13934;"Journal of the American Planning Association";journal;"01944363";1,287;Q1;114;36;120;1569;239;96;1,78;43,58;30,00;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
8;29643;"Urban Affairs Review";journal;"10780874";1,207;Q1;85;35;97;1887;178;96;1,68;53,91;32,08;19;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
9;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,014;-;109;97;305;3144;606;261;1,74;32,41;48,47;59;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,980;Q1;96;42;116;1235;160;113;1,10;29,40;24,14;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
11;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,922;Q1;55;24;87;709;96;78;0,82;29,54;18,42;13;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;13854;"Housing Studies";journal;"14661810, 02673037";0,898;Q1;89;44;144;2141;175;140;1,02;48,66;28,38;37;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
13;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,772;Q1;87;38;119;1711;123;113;0,96;45,03;40,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
14;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,768;Q1;74;23;72;1168;92;63;0,80;50,78;31,25;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
15;23588;"Journal of Real Estate Research";journal;"08965803";0,745;-;38;22;60;457;49;60;0,58;20,77;21,28;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
16;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,722;Q1;112;42;121;1405;279;108;2,17;33,45;15,19;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
17;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,697;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
18;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,681;Q1;75;31;87;1299;77;73;0,36;41,90;26,19;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
19;85530;"City and Society";journal;"08930465";0,646;Q1;32;17;47;648;30;39;0,74;38,12;69,23;3;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
20;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,619;Q1;71;51;134;1454;113;131;0,70;28,51;17,02;22;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;6500153241;"City";journal;"13604813, 14703629";0,617;Q2;65;34;42;1151;46;33;1,10;33,85;26,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
22;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,617;Q2;90;32;96;747;109;89;0,98;23,34;38,64;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
23;23584;"Journal of Real Estate Literature";journal;"09277544";0,601;-;23;16;37;399;34;37;1,12;24,94;9,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,563;Q2;57;21;69;811;62;66;0,64;38,62;24,14;9;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
25;29655;"Urban Geography";journal;"02723638, 19382847";0,545;Q2;89;43;131;2079;112;118;0,57;48,35;25,00;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
26;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,521;Q2;64;26;82;1234;73;80;0,72;47,46;51,52;10;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Linguistics and Language (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
27;13931;"Journal of Property Research";journal;"14664453, 09599916";0,517;Q2;39;17;48;614;28;47;0,38;36,12;31,71;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
28;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,494;Q2;55;16;49;623;28;41;0,38;38,94;40,91;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
29;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,481;Q2;60;18;48;858;57;48;1,22;47,67;23,08;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
30;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,475;Q2;78;30;43;1576;52;43;1,21;52,53;43,04;13;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
31;16956;"Cities";journal;"02642751";0,474;Q2;127;35;116;1588;160;109;1,14;45,37;30,91;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
32;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,449;Q2;55;30;85;790;52;83;0,55;26,33;28,36;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
33;13760;"Habitat International";journal;"01973975";0,434;Q2;114;31;142;1094;104;139;0,70;35,29;24,49;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
34;14723;"Urban Education";journal;"00420859, 15528340";0,394;Q2;72;32;90;1148;59;73;0,66;35,88;57,41;13;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
35;21542;"Urban Review";journal;"15731960, 00420972";0,367;Q2;53;24;55;978;31;55;0,34;40,75;67,65;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
36;29568;"Town Planning Review";journal;"1478341X, 00410020";0,363;Q2;50;43;78;1777;54;66;0,63;41,33;30,00;18;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
37;20600195509;"Surveillance &amp; Society";journal;"14777487";0,324;Q2;55;8;61;404;62;58;0,78;50,50;22,22;0;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
38;5700161063;"Urban Forum";journal;"10153802";0,318;Q3;44;25;45;1046;30;45;0,50;41,84;24,14;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
39;14116;"Education and Urban Society";journal;"00131245, 15523535";0,279;Q3;49;24;76;1003;37;75;0,36;41,79;57,78;7;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q3); Urban Studies (Q3)";"Social Sciences"
40;12637;"Canadian Journal of Urban Research";journal;"11883774";0,268;Q3;22;21;70;914;35;64;0,11;43,52;51,02;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
41;5600155048;"Space and Culture";journal;"12063312";0,263;Q3;47;25;116;1108;44;115;0,31;44,32;73,08;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
42;24983;"Urban History Review";journal;"07030428";0,263;Q3;13;10;27;1304;7;26;0,32;130,40;36,36;1;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
43;69182;"Urban Morphology";journal;"10274278";0,230;Q3;30;19;52;433;15;41;0,27;22,79;31,58;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
44;100888;"Built Environment";journal;"02637960";0,229;Q3;46;33;91;867;40;83;0,27;26,27;38,10;13;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
45;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,225;Q3;32;19;66;762;30;64;0,43;40,11;63,33;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
46;15162;"Eure";journal;"07176236, 02507161";0,206;Q3;37;22;59;926;17;59;0,18;42,09;40,63;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
47;15887;"Journal of Urban History";journal;"15526771, 00961442";0,180;Q3;32;68;154;2514;30;147;0,19;36,97;35,38;3;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
48;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,178;Q3;55;20;55;706;23;49;0,23;35,30;23,81;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
49;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,178;Q3;21;12;31;1259;17;31;0,29;104,92;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
50;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,171;Q3;20;14;42;509;12;36;0,10;36,36;36,84;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
51;29645;"Urban Design International";journal;"13575317, 14684519";0,156;Q3;40;14;60;419;16;45;0,24;29,93;33,33;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
52;22455;"Urban History";journal;"09639268, 14698706";0,145;Q3;26;27;66;2325;26;64;0,37;86,11;32,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
53;28667;"Geographia Polonica";journal;"00167282, 23007362";0,133;-;23;22;41;602;9;39;0,25;27,36;27,78;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
54;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,129;-;26;46;33;1470;4;31;0,12;31,96;32,10;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
55;20358;"Journal of Rural Co-operation";journal;"03777480";0,124;Q3;13;8;27;246;2;25;0,11;30,75;47,06;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
56;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,123;Q4;10;14;59;234;4;54;0,10;16,71;23,81;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
57;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,123;Q4;8;26;45;438;5;45;0,11;16,85;39,29;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
58;4700152464;"Research in Urban Policy";book series;"14793520";0,121;Q4;6;0;15;0;3;15;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
59;21100388378;"Proceedings of CRIOCM 2005 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,120;-;2;0;95;0;1;94;0,01;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
60;21280;"London Journal";journal;"17496322, 03058034";0,118;Q4;15;13;29;1418;6;28;0,16;109,08;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
61;21730;"Urban Lawyer";journal;"00420905";0,115;Q4;15;30;116;6206;15;114;0,12;206,87;34,21;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q3); Urban Studies (Q4)";"Social Sciences"
62;74505;"Places";journal;"07310455";0,112;Q4;11;53;123;314;6;95;0,05;5,92;36,36;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
63;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,111;Q4;23;20;59;412;1;59;0,00;20,60;40,91;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
64;4900153503;"Projections";journal;"2638342X, 15356191";0,102;Q4;7;11;12;227;0;9;0,00;20,64;53,33;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
65;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;82;286;43;5;232;0,02;0,52;24,19;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
66;21100244627;"Citta e Storia";journal;"18286364";0,101;Q4;7;27;43;1031;1;36;0,02;38,19;58,33;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
67;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;-;12;0;30;0;0;30;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
68;4800153105;"Research in Urban Sociology";book series;"10470042";0,101;Q4;14;0;25;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
69;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;239;536;19;0;530;0,00;0,08;29,17;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
70;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;27;82;1481;1;77;0,02;54,85;58,06;4;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
71;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,100;Q4;30;13;38;295;0;38;0,00;22,69;4,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
72;21100390108;"Proceedings of CRIOCM 2006 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,100;-;4;0;104;0;3;102;0,03;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
73;17700155703;"Revista 180";journal;"07182309";0,100;-;7;23;53;78;0;50;0,00;3,39;37,50;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
74;144824;"Standort";journal;"01743635";0,100;-;7;41;91;124;0;70;0,00;3,02;26,47;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
75;7200153147;"Territoire en Mouvement";journal;"19544863";0,100;Q4;8;36;63;653;0;56;0,00;18,14;48,00;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
76;7400153107;"Architektura a Urbanizmus";journal;"00448680";;-;5;13;0;367;0;0;0,00;28,23;42,86;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture; Conservation; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
77;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;52;109;534;13;103;0,06;10,27;36,36;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
78;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;70;160;2610;286;143;1,23;37,29;22,69;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
79;21100407611;"International Comparative Social Studies";book series;"15684474";;-;9;35;0;1111;0;0;0,00;31,74;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Social Sciences"
80;21101026989;"International Real Estate Review";journal;"21548919";;-;18;14;21;473;11;21;0,50;33,79;28,57;2;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;69;218;1424;10;211;0,01;20,64;46,81;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
82;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;10;12;271;1;11;0,00;27,10;13,04;1;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";;-;35;1;0;28;0;0;0,00;28,00;100,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
84;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";;-;18;10;0;199;0;0;0,00;19,90;21,74;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering; Urban Studies";"Environmental Science; Social Sciences"
85;13800154701;"Open House International";journal;"26339838, 01682601";;-;17;38;0;640;0;0;0,00;16,84;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
86;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";;-;8;39;0;778;0;0;0,00;19,95;45,45;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
87;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;27;103;1234;99;94;0,94;45,70;23,26;15;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
88;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;14;70;188;1;67;0,02;13,43;46,67;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
