Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;15;65;680;2;63;0,02;45,33;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
42;86679;"Issues in Legal Scholarship";journal;"15398323";0,103;Q4;6;2;8;66;0;7;0,00;33,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
41;20905;"Kriminalistik";journal;"00234699";0,104;Q4;9;76;399;1214;9;363;0,02;15,97;31,00;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q4)";"Social Sciences"
40;4000152138;"International Commentary on Evidence";journal;"15544567";0,105;Q4;7;2;5;126;1;5;0,00;63,00;66,67;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
39;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,111;Q4;6;27;95;1522;10;94;0,11;56,37;18,52;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
38;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,111;Q4;27;65;296;482;8;253;0,04;7,42;53,01;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
37;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,116;Q4;5;37;73;856;19;71;0,09;23,14;18,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
36;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,131;Q4;8;73;111;1662;13;84;0,12;22,77;30,65;0;0;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
35;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,134;Q4;8;14;56;2371;3;56;0,04;169,36;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
34;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,137;Q4;15;0;48;0;13;47;0,39;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Law (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
33;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,142;Q4;9;17;46;796;10;46;0,22;46,82;41,94;0;0;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;8000153132;"Global Jurist";journal;"19342640";0,149;Q3;11;15;28;771;3;26;0,14;51,40;52,63;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
31;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,153;Q3;13;6;7;292;7;7;1,00;48,67;71,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
30;21100237213;"Danube";journal;"18048285, 18046746";0,164;Q3;10;16;48;466;18;48;0,38;29,13;29,03;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
29;17400154818;"ERA Forum";journal;"16123093, 18639038";0,166;Q3;15;42;134;464;24;119;0,18;11,05;48,98;8;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
28;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,171;Q3;19;40;149;1335;53;147;0,41;33,38;40,74;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,179;Q3;10;53;121;2338;51;113;0,41;44,11;54,05;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
26;18700156726;"Kriminologisches Journal";journal;"03411966";0,180;Q3;7;20;36;759;12;31;0,39;37,95;24,00;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q4)";"Social Sciences"
25;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,183;Q3;10;14;53;1326;18;53;0,32;94,71;41,18;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;14109;"Recht und Psychiatrie";journal;"07242247";0,190;Q3;12;18;49;624;15;38;0,30;34,67;52,94;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
23;4500151526;"Review of Law and Economics";journal;"15555879";0,191;Q3;22;26;49;1024;13;48;0,23;39,38;10,87;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,202;Q3;10;74;202;686;35;117;0,13;9,27;54,24;0;0;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q3); Law (Q3)";"Agricultural and Biological Sciences; Social Sciences"
21;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,216;Q3;16;44;138;1039;46;126;0,30;23,61;42,31;1;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
20;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,257;Q3;22;43;142;1198;88;110;0,54;27,86;46,51;7;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
19;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,260;Q3;9;5;12;334;5;11;0,40;66,80;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q3)";"Social Sciences"
18;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,271;Q2;15;15;31;1044;22;31;0,27;69,60;52,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
17;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,277;Q2;28;90;230;1532;116;204;0,41;17,02;43,56;9;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q2); Safety Research (Q3)";"Social Sciences"
16;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,298;Q2;24;10;58;639;51;52;0,52;63,90;50,00;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,322;Q2;34;32;53;1409;53;53;0,89;44,03;47,79;9;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
14;16323;"Theoretical Inquiries in Law";journal;"15653404";0,354;Q2;33;24;69;755;54;62;0,48;31,46;59,26;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q2)";"Social Sciences"
13;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,604;Q1;33;32;69;1455;64;63;0,77;45,47;66,67;4;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
12;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,914;Q1;10;0;1;0;3;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications (Q1); Law (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
11;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;16;42;399;60;41;1,08;24,94;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;15;13;750;1;13;0,09;50,00;28,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
9;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";;-;6;23;0;724;0;0;0,00;31,48;22,50;2;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";;-;8;29;0;1139;0;0;0,00;39,28;27,59;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
7;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;15;53;1053;43;51;0,97;70,20;25,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
6;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;26;118;612;19;116;0,20;23,54;40,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
5;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";;-;8;19;0;764;0;0;0,00;40,21;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Law; Linguistics and Language";"Social Sciences"
4;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";;-;3;3;3;0;0;3;0,00;0,00;50,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law; Sociology and Political Science";"Social Sciences"
3;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;14;41;298;11;38;0,26;21,29;31,25;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
2;21100920870;"Verwaltung";journal;"18655211, 00424498";;-;3;14;0;1392;0;0;0,00;99,43;23,53;2;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law; Public Administration";"Social Sciences"
1;5600153197;"Zeitschrift fur Rechtssoziologie";journal;"01740202, 23660392";;-;4;17;0;657;0;0;0,00;38,65;18,75;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Law";"Social Sciences"
