Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";3,606;Q1;163;41;99;3234;583;99;4,97;78,88;28,95;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;14735;"Government Information Quarterly";journal;"0740624X";2,439;Q1;133;64;222;5900;2236;213;10,42;92,19;31,29;14;43;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,910;Q1;188;467;1084;25904;7090;1079;6,42;55,47;33,71;47;379;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
4;21100774809;"Crime Science";journal;"21937680";1,777;Q1;35;24;57;1226;294;57;6,22;51,08;41,67;10;10;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
5;20838;"Transport Policy";journal;"1879310X, 0967070X";1,732;Q1;123;243;571;13666;3573;560;6,17;56,24;31,92;70;182;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
6;20388;"Justice Quarterly";journal;"17459109, 07418825";1,729;Q1;105;65;153;4781;606;149;4,01;73,55;42,51;13;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
7;28898;"Computers and Security";journal;"01674048";1,726;Q1;125;306;729;17871;5168;721;6,72;58,40;23,32;7;20;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
8;20896;"Telematics and Informatics";journal;"07365853";1,690;Q1;106;172;377;13482;3590;369;9,49;78,38;37,33;16;56;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
9;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,618;Q1;46;29;171;2177;567;141;3,83;75,07;35,06;6;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
10;20532;"Journal of Air Transport Management";journal;"09696997";1,556;Q1;97;140;365;8064;2151;360;5,93;57,60;26,94;15;45;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
11;110031;"Resources Policy";journal;"03014207";1,461;Q1;114;531;695;33209;5179;695;7,65;62,54;29,51;64;336;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;26836;"Journal of International Economic Law";journal;"14643758, 13693034";1,360;Q1;57;28;116;2550;254;112;2,31;91,07;22,22;10;15;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;25733;"Journal of Criminal Justice";journal;"00472352";1,359;Q1;100;71;192;5348;724;192;3,89;75,32;32,80;18;32;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
14;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,293;Q1;57;89;105;7658;469;105;3,66;86,04;32,69;29;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;147233;"Punishment and Society";journal;"17413095, 14624745";1,258;Q1;69;38;89;2306;273;87;2,51;60,68;47,89;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
16;19900191537;"International Theory";journal;"17529727, 17529719";1,238;Q1;38;35;48;1990;170;48;3,06;56,86;22,50;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
17;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,233;Q1;87;32;94;2471;338;88;3,20;77,22;55,56;4;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
18;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";1,230;Q1;65;102;247;3449;826;227;3,07;33,81;18,89;9;16;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications (Q1); Information Systems (Q1); Law (Q1); Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1)";"Computer Science; Health Professions; Medicine; Social Sciences"
19;27851;"Marine Policy";journal;"0308597X";1,166;Q1;123;488;1185;30090;5598;1181;4,14;61,66;41,64;145;412;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;21100881654;"Journal of Law and the Biosciences";journal;"20539711";1,144;Q1;29;43;121;2677;492;118;4,62;62,26;44,71;7;13;United Kingdom;Western Europe;"Oxford University Press";"2014, 2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Law (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
21;28888;"Computer Law and Security Review";journal;"02673649";1,138;Q1;55;87;212;1138;847;196;3,59;13,08;33,33;14;33;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Networks and Communications (Q1); Law (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
22;5700165148;"European Constitutional Law Review";journal;"15740196";1,124;Q1;36;31;101;1567;197;98;2,03;50,55;44,19;0;11;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
23;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,124;Q1;79;20;56;895;87;56;0,86;44,75;23,91;2;9;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,048;Q1;113;92;218;6328;683;217;2,97;68,78;43,75;25;42;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
25;17591;"Law and Society Review";journal;"00239216, 15405893";0,966;Q1;87;24;105;1750;244;91;2,04;72,92;50,00;2;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;5600153974;"Policing and Society";journal;"10439463";0,956;Q1;54;72;211;4701;578;204;2,30;65,29;45,20;20;35;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,944;Q1;46;37;82;2330;247;79;2,96;62,97;84,00;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
28;21100855505;"Journal of Cybersecurity";journal;"20572093";0,874;Q1;26;32;41;2687;219;41;4,47;83,97;28,57;15;5;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
29;19400158595;"World Trade Review";journal;"14747456, 14753138";0,863;Q1;37;42;104;1709;141;102;1,42;40,69;36,36;0;20;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;21100774810;"Health and Justice";journal;"21947899";0,808;Q1;21;32;67;1624;182;67;2,45;50,75;60,71;4;19;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
31;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,781;Q1;26;25;75;937;237;74;2,59;37,48;58,06;0;18;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
32;21101023020;"German Law Journal";journal;"20718322";0,764;Q1;36;86;231;5211;387;231;1,86;60,59;52,34;10;62;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law (Q1)";"Social Sciences"
33;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,763;Q1;78;54;276;2834;607;268;2,26;52,48;40,28;8;23;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
34;21100239836;"Digital Evidence and Electronic Signature Law Review";journal;"17564611";0,759;Q1;4;8;14;40;16;9;1,14;5,00;17,65;4;1;United Kingdom;Western Europe;"Vlex";"2012, 2019-2023";"Law (Q1)";"Social Sciences"
35;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,755;Q1;59;38;106;2118;313;101;2,27;55,74;59,46;16;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
36;19786;"Utilities Policy";journal;"09571787";0,736;Q1;63;122;280;7195;937;275;3,48;58,98;27,16;11;75;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
37;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,724;Q1;64;118;611;5134;2030;595;2,94;43,51;25,16;3;59;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Law (Q1); Mechanical Engineering (Q1); Environmental Science (miscellaneous) (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
38;21101052765;"Journal of Criminology";journal;"26338076, 26338084";0,711;Q1;48;27;97;1509;208;95;2,09;55,89;52,86;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law (Q1)";"Social Sciences"
39;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,708;Q1;20;43;68;1496;105;68;1,43;34,79;50,75;13;41;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Industrial Relations (Q1); Law (Q1); Sociology and Political Science (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,700;Q1;46;28;77;1402;181;71;2,16;50,07;43,59;4;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
41;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,692;Q1;38;61;198;3772;389;192;1,88;61,84;57,03;4;27;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Applied Psychology (Q2); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
42;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,686;Q1;84;46;147;2663;326;143;2,31;57,89;54,86;2;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
43;21100870677;"Crime Psychology Review";journal;"23744014";0,672;Q1;8;0;4;0;10;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
44;21100388413;"Policing (Oxford)";journal;"17524512, 17524520";0,668;Q1;31;174;154;7848;321;139;1,85;45,10;45,10;28;43;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Law (Q1)";"Social Sciences"
45;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,661;Q1;33;26;89;1118;133;88;1,64;43,00;24,49;3;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Law (Q1); Education (Q2)";"Social Sciences"
46;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,650;Q1;25;34;106;2256;228;91;1,74;66,35;59,52;18;13;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
47;17600155423;"International Journal of Transitional Justice, The";journal;"17527724, 17527716";0,640;Q1;32;36;90;2173;152;85;1,70;60,36;61,29;5;31;United Kingdom;Western Europe;"Oxford University Press";"2011-2022";"Law (Q1)";"Social Sciences"
48;26339;"International and Comparative Law Quarterly";journal;"00205893";0,629;Q1;59;33;109;1029;241;109;1,85;31,18;48,72;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
49;5700168360;"Police Practice and Research";journal;"15614263";0,621;Q1;37;101;148;5859;254;125;1,47;58,01;51,14;15;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
50;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";0,619;Q1;6;9;27;0;16;20;0,87;0,00;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
51;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";0,617;Q1;36;33;123;2276;203;121;1,27;68,97;48,86;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1)";"Social Sciences"
52;5700154184;"Legal Theory";journal;"13523252, 14698048";0,617;Q1;36;13;39;614;36;36;0,54;47,23;23,53;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
53;144927;"Child Abuse Review";journal;"09529136";0,611;Q1;51;52;129;1637;208;103;1,47;31,48;63,76;5;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
54;21541;"Policing";journal;"1363951X";0,610;Q1;58;62;212;3111;384;211;1,84;50,18;43,98;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
55;20500195116;"Probation Journal";journal;"17413079, 02645505";0,609;Q1;37;30;104;1067;128;65;1,30;35,57;66,07;8;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q1)";"Social Sciences"
56;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,600;Q1;17;26;73;137;142;49;1,71;5,27;26,92;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q1); Energy (miscellaneous) (Q2)";"Energy; Social Sciences"
57;14293;"Deviant Behavior";journal;"15210456, 01639625";0,593;Q1;65;107;335;6981;598;333;1,61;65,24;38,11;4;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
58;21100238638;"Global Policy";journal;"17585899, 17585880";0,592;Q1;47;139;329;6315;759;287;2,18;45,43;44,80;55;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
59;24359;"Women's Studies International Forum";journal;"02775395";0,579;Q1;71;63;255;3667;540;251;1,66;58,21;76,80;8;42;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Sociology and Political Science (Q1); Development (Q2); Education (Q2)";"Social Sciences"
60;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,576;Q1;38;13;38;573;35;38;0,80;44,08;18,52;2;3;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;145598;"European Journal of International Law";journal;"09385428, 14643596";0,565;Q1;74;81;161;3457;267;149;1,13;42,68;27,50;8;16;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
62;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,556;Q1;30;28;39;2385;49;39;1,05;85,18;14,00;6;5;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
63;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,555;Q1;48;92;197;4187;257;184;1,26;45,51;38,14;7;39;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1)";"Social Sciences"
64;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,543;Q1;22;13;43;1390;116;43;2,83;106,92;22,73;2;6;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Library and Information Sciences (Q1)";"Social Sciences"
65;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,541;Q1;68;49;170;2845;297;167;1,76;58,06;56,29;0;17;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
66;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,527;Q1;52;51;179;2132;303;178;1,34;41,80;30,38;13;16;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
67;21100256989;"Theory and Practice of Legislation";journal;"20508859, 20508840";0,524;Q1;15;22;46;0;101;40;2,94;0,00;20,00;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q1)";"Social Sciences"
68;5700169004;"Security Journal";journal;"17434645, 09551662";0,521;Q1;31;38;99;2219;200;97;1,82;58,39;38,04;3;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q1); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
69;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,520;Q1;24;30;89;2222;79;73;0,75;74,07;20,69;3;8;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
70;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,509;Q1;50;40;111;2775;178;110;1,55;69,38;61,11;8;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
71;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,506;Q1;38;44;73;4395;155;73;1,59;99,89;47,37;15;27;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
72;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";0,504;Q1;24;29;97;1650;100;96;0,81;56,90;21,62;6;7;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
73;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,499;Q1;28;33;109;213;245;101;2,12;6,45;49,09;12;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
74;12915;"Space Policy";journal;"02659646, 1879338X";0,484;-;29;24;93;1384;173;93;2,08;57,67;20,93;1;4;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
75;5700162015;"Public Integrity";journal;"15580989, 10999922";0,483;Q1;29;46;153;1835;203;131;1,03;39,89;46,15;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
76;16151;"Medical Law Review";journal;"14643790, 09670742";0,466;Q1;32;34;100;2929;129;87;1,21;86,15;64,86;1;9;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
77;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,462;Q1;27;41;59;1592;94;50;1,24;38,83;56,10;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q1)";"Social Sciences"
78;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,459;Q1;16;15;49;739;68;43;1,66;49,27;50,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
79;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,458;Q1;58;135;440;4554;785;413;1,81;33,73;48,65;14;66;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
80;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,437;Q1;42;32;95;1535;125;90;1,16;47,97;33,33;4;6;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
81;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,433;Q1;23;20;39;0;109;38;1,63;0,00;33,33;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Computer Science (miscellaneous) (Q2); Artificial Intelligence (Q3); Biotechnology (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
82;21100895625;"Yearbook of European Law";journal;"20450044, 02633264";0,427;Q1;10;14;45;2227;51;45;1,19;159,07;21,43;5;4;United Kingdom;Western Europe;"Oxford University Press";"2018-2022";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
83;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,426;Q1;33;33;108;1027;89;73;0,62;31,12;77,92;2;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
84;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,422;Q1;17;19;51;880;50;42;0,76;46,32;30,77;2;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
85;28955;"Justice System Journal";journal;"0098261X";0,421;Q1;24;28;70;1406;51;54;0,59;50,21;40,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q1)";"Social Sciences"
86;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,420;Q1;43;38;89;4000;123;89;1,00;105,26;52,94;7;32;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
87;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,419;Q1;21;27;76;1278;63;66;0,74;47,33;50,00;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
88;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,418;Q1;42;43;138;2823;174;136;1,20;65,65;45,45;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
89;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,415;Q1;19;13;37;936;44;35;1,15;72,00;26,67;1;4;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q1)";"Social Sciences"
90;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,414;Q1;27;25;74;1677;98;72;1,33;67,08;49,25;0;9;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1)";"Social Sciences"
91;5700168403;"Global Crime";journal;"17440572";0,414;Q1;34;15;41;1175;90;38;2,58;78,33;36,00;2;14;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
