Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28728;"Anticancer Research";journal;"17917530, 02507005";0,603;Q1;136;650;2465;19977;4014;2459;1,53;30,73;25,92;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,001;Q1;139;351;991;1620;2391;990;2,33;4,62;23,75;10;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28369;"Hepato-Gastroenterology";journal;"01726390";0,529;Q1;82;426;1478;9410;1926;1466;1,14;22,09;12,36;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
4;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,752;Q1;109;203;609;1735;1106;609;1,67;8,55;24,36;5;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12568;"Oncology Reports";journal;"1021335X, 17912431";0,561;Q1;115;249;766;1249;1048;765;1,29;5,02;21,77;8;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27210;"In Vivo";journal;"17917549, 0258851X";0,433;Q1;72;84;298;2416;332;296;1,08;28,76;25,84;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100495829;"International Conference on Communications - Proceedings (discontinued)";conference and proceedings;"-";0,374;-;16;0;118;0;67;115;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Mathematics";"Mathematics"
8;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,155;Q3;9;30;38;960;17;38;0,52;32,00;57,14;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3)";"Medicine"
9;28749;"Journal of B.U.ON.";journal;"11070625";0,116;Q3;37;81;166;1777;14;156;0,08;21,94;35,06;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;7500153130;"Annals of Gastroenterology";journal;"11087471";0,102;Q4;50;53;72;1630;5;59;0,07;30,75;30,50;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
11;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,141;Q3;49;16;23;559;5;23;0,22;34,94;22,58;2;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;27568;"Archives of Hellenic Medicine";journal;"11053992";0,103;Q4;12;74;327;2105;4;247;0,01;28,45;32,17;0;0;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;7;109;266;2;107;0,02;38,00;55,56;0;0;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
14;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,111;Q4;5;5;35;191;2;35;0,09;38,20;50,00;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;92475;"Acta Microbiologica Hellenica";journal;"-";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
16;19700174610;"Global Nest Journal";journal;"17907632, 2241777X";;-;38;7;0;178;0;0;0,00;25,43;25,00;0;0;Greece;Western Europe;"Global NEST";"2000-2023";"Environmental Science (miscellaneous)";"Environmental Science"
17;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;4300151405;"Hippokratia";journal;"11084189";0,110;Q3;37;10;2;362;0;2;0,00;36,20;26,92;0;0;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
19;21100526106;"Trans Black Sea Region Symposium on Applied Electromagnetism";conference and proceedings;"-";0,101;-;2;0;35;0;0;33;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
