Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";16,555;Q1;210;31;90;3489;1240;85;11,57;112,55;35,09;2;11;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15646;"Annual Review of Political Science";book series;"10942939, 15451577";8,346;Q1;129;26;74;2989;1072;74;10,04;114,96;39,58;10;14;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;15557;"American Political Science Review";journal;"15375943, 00030554";7,734;Q1;203;107;268;7563;1959;258;6,13;70,68;32,49;0;38;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;16929;"American Sociological Review";journal;"00031224, 19398271";7,412;Q1;230;37;126;3821;1514;119;7,44;103,27;37,88;4;18;United States;Northern America;"American Sociological Association";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
5;144974;"Journal of Service Research";journal;"10946705, 15527379";4,981;Q1;148;39;95;3172;1339;85;14,30;81,33;46,22;0;6;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
6;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,963;Q1;204;78;185;4351;1067;185;4,92;55,78;26,71;24;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;145558;"Political Analysis";journal;"10471987, 14764989";4,815;Q1;83;39;106;1369;751;105;5,33;35,10;13,95;10;4;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;39139;"International Organization";journal;"15315088, 00208183";4,798;Q1;163;33;110;2627;812;109;7,48;79,61;38,46;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;21149;"Leadership Quarterly";journal;"10489843";4,331;Q1;189;49;143;5954;1338;136;6,73;121,51;37,82;7;10;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
10;16976;"Annual Review of Sociology";book series;"03600572, 15452115";4,196;Q1;205;25;92;3862;1111;59;10,85;154,48;50,00;3;15;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
11;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,893;Q1;114;120;253;6960;1205;234;4,59;58,00;28,74;0;48;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,804;Q1;217;84;194;9353;1871;184;6,18;111,35;49,82;2;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
13;30039;"Journal of Personality and Social Psychology";journal;"00223514";3,799;Q1;434;164;397;19213;3097;395;7,30;117,15;44,47;15;27;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
14;13447;"Comparative Political Studies";journal;"15523829, 00104140";3,766;Q1;129;79;217;6189;1048;217;4,60;78,34;36,59;26;51;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
15;18437;"European Journal of Political Research";journal;"03044130, 14756765";3,590;Q1;118;60;152;3340;947;152;6,36;55,67;36,15;18;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
16;22832;"Political Behavior";journal;"01909320, 15736687";3,456;Q1;87;80;183;4622;935;181;4,33;57,78;34,71;18;37;United States;Northern America;"Springer New York";"1979-2023";"Sociology and Political Science (Q1)";"Social Sciences"
17;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,337;Q1;138;45;127;3703;691;126;4,41;82,29;38,39;6;24;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
18;17167;"Public Administration Review";journal;"00333352, 15406210";3,311;Q1;175;106;328;6406;2190;270;7,34;60,43;44,50;17;36;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
19;22838;"Political Communication";journal;"10584609, 10917675";3,061;Q1;105;42;130;2516;938;112;8,42;59,90;39,20;14;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;20333;"Journal of Politics";journal;"14682508, 00223816";3,048;Q1;147;179;418;9025;1418;415;2,87;50,42;26,70;31;65;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
21;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,014;Q1;125;79;206;3419;980;206;4,75;43,28;38,25;4;1;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;16926;"American Journal of Sociology";journal;"00029602, 15375390";2,884;Q1;206;37;91;4307;445;90;4,00;116,41;37,70;4;15;United States;Northern America;"University of Chicago";"1946-1950, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
23;21100865122;"Research and Politics";journal;"20531680";2,704;Q1;35;43;129;1287;582;129;2,13;29,93;36,56;5;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;25835;"International Security";journal;"15314804, 01622889";2,694;Q1;124;25;71;399;434;47;3,34;15,96;34,21;11;4;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;25725;"World Politics";journal;"00438871, 10863338";2,670;Q1;127;16;58;1116;184;58;3,29;69,75;42,31;0;9;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;18110;"Sociological Theory";journal;"07352751, 14679558";2,651;Q1;89;16;49;1543;204;49;4,23;96,44;38,89;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
27;22861;"Political Psychology";journal;"0162895X, 14679221";2,610;Q1;117;68;211;5063;1221;208;4,57;74,46;41,83;7;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
28;21100870919;"Political Science Research and Methods";journal;"20498470, 20498489";2,589;Q1;27;73;178;2951;778;178;4,58;40,42;24,86;11;20;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;30060;"World Development";journal;"0305750X, 18735991";2,504;Q1;219;307;1073;23059;7839;967;7,02;75,11;42,60;111;247;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
30;26362;"Journal of Peace Research";journal;"00223433";2,444;Q1;119;66;205;4022;908;201;3,83;60,94;39,58;14;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";2,412;Q1;81;48;99;2801;695;94;7,14;58,35;45,74;8;18;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;28094;"Accounting, Organizations and Society";journal;"03613682";2,411;Q1;157;32;114;3086;569;111;4,42;96,44;39,76;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
33;5700168564;"Policy and Society";journal;"14494035";2,370;Q1;57;39;97;2468;929;93;10,50;63,28;38,55;14;31;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";2,364;Q1;44;18;52;1036;93;50;1,61;57,56;22,50;2;7;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;26796;"Socio-Economic Review";journal;"14751461";2,346;Q1;74;79;137;5717;589;134;4,33;72,37;37,21;19;50;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;13358;"Sociology of Education";journal;"00380407, 19398573";2,335;Q1;113;18;55;1264;279;54;3,89;70,22;48,48;4;12;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;26261;"Review of International Political Economy";journal;"09692290, 14664526";2,331;Q1;88;86;190;7541;1050;184;4,90;87,69;37,86;27;47;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
38;19877;"Journal of Democracy";journal;"10455736, 10863214";2,322;Q1;104;55;156;1082;664;119;3,13;19,67;27,45;14;14;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
39;14735;"Government Information Quarterly";journal;"0740624X";2,321;Q1;133;90;213;7599;2569;207;9,36;84,43;39,22;22;52;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,311;Q1;178;272;694;12351;4364;676;6,74;45,41;61,38;18;82;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
41;18091;"Sociological Methods and Research";journal;"00491241, 15528294";2,252;Q1;94;90;136;5917;961;133;8,55;65,74;30,37;13;15;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,245;Q1;48;9;27;1477;236;26;9,67;164,11;66,67;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
43;27663;"Journal of Conflict Resolution";journal;"00220027";2,164;Q1;124;67;229;4436;745;227;2,85;66,21;29,94;16;32;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
44;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,149;Q1;130;67;201;4167;892;191;3,71;62,19;48,67;2;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
45;21100835891;"Journal of Experimental Political Science";journal;"20522630, 20522649";2,143;Q1;23;29;58;871;154;58;2,68;30,03;28,74;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
46;17530;"Social Forces";journal;"15347605, 00377732";2,132;Q1;151;79;176;4804;738;175;3,50;60,81;39,19;12;45;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
47;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,129;Q1;119;50;134;2126;500;133;2,74;42,52;30,48;2;27;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
48;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,111;Q1;100;63;189;2333;511;136;2,18;37,03;41,22;22;23;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
49;16306;"New Media and Society";journal;"14614448, 14617315";2,084;Q1;149;317;425;19376;3446;420;6,86;61,12;54,47;40;102;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;18090;"Sociological Methodology";journal;"14679531, 00811750";1,996;Q1;63;11;43;585;179;32;2,79;53,18;24,14;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,988;Q1;98;71;189;3676;1074;186;4,94;51,77;57,89;16;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,970;Q1;88;39;150;2532;732;139;4,07;64,92;39,08;1;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
53;17560;"Social Problems";journal;"15338533, 00377791";1,932;Q1;114;58;134;4137;550;131;3,82;71,33;61,00;7;36;United States;Northern America;"Oxford University Press";"1973, 1975, 1977-1979, 1982, 1984, 1989-1990, 1993, 1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
54;67863;"Party Politics";journal;"13540688, 14603683";1,930;Q1;87;103;245;5628;697;242;2,81;54,64;33,67;14;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
55;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,922;Q1;132;109;308;4925;1470;274;4,10;45,18;33,16;31;38;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;35048;"Food Policy";journal;"03069192";1,896;Q1;135;127;364;8549;2593;361;6,90;67,31;40,37;48;88;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
57;17449;"Science Communication";journal;"15528545, 10755470";1,886;Q1;74;35;104;1899;651;88;6,53;54,26;55,38;4;17;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Sociology and Political Science (Q1)";"Social Sciences"
58;110031;"Resources Policy";journal;"03014207";1,869;Q1;114;622;1075;40855;10535;1075;9,94;65,68;32,21;20;406;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
59;14925;"Gender and Society";journal;"08912432, 15523977";1,866;Q1;125;32;115;1888;654;110;5,48;59,00;75,00;2;26;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
60;24519;"Environmental Politics";journal;"09644016";1,851;Q1;90;62;203;3796;1139;185;5,56;61,23;44,92;11;45;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
61;22867;"Political Research Quarterly";journal;"1938274X, 10659129";1,792;Q1;97;94;218;5940;690;218;2,72;63,19;31,25;10;40;United States;Northern America;"SAGE Publications Inc.";"1948, 1950-1952, 1954-1955, 1957-1967, 1969-1977, 1979-1986, 1988-2023";"Sociology and Political Science (Q1)";"Social Sciences"
62;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,776;Q1;48;33;87;2132;286;86;2,97;64,61;28,81;0;12;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,768;Q1;120;103;273;8190;779;272;2,39;79,51;33,67;16;39;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;14427;"European Sociological Review";journal;"02667215, 14682672";1,758;Q1;108;60;175;3555;684;173;3,11;59,25;36,69;20;44;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
65;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,745;Q1;76;36;190;2917;1047;186;5,91;81,03;50,00;2;17;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
66;16956;"Cities";journal;"02642751";1,718;Q1;127;521;1094;38123;8617;1087;7,11;73,17;40,83;36;442;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
67;21100869398;"Work, Aging and Retirement";journal;"20544650";1,699;Q1;35;35;77;2388;304;76;4,35;68,23;54,67;4;13;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
68;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,698;Q1;100;21;54;804;199;47;4,13;38,29;83,91;2;19;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
69;18697;"Theory and Society";journal;"15737853, 03042421";1,673;Q1;91;36;108;3389;413;105;4,19;94,14;21,82;0;7;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
70;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";1,666;Q1;56;39;153;3276;678;149;5,02;84,00;39,76;12;36;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;17493;"Internet Research";journal;"10662243";1,650;Q1;109;90;249;7693;1994;244;6,26;85,48;38,24;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
72;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,641;Q1;84;97;277;5092;1153;275;3,66;52,49;48,37;8;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;24592;"European Journal of International Relations";journal;"13540661";1,639;Q1;102;40;162;3396;558;157;3,14;84,90;38,46;7;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,631;Q1;93;101;228;6756;1019;222;4,93;66,89;50,95;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
75;77191;"Early Childhood Research Quarterly";journal;"08852006";1,630;Q1;118;108;370;7545;1671;363;3,83;69,86;76,52;19;45;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
76;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";1,621;Q1;47;50;156;2268;471;155;3,64;45,36;40,22;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
77;22915;"Journal of Economic Psychology";journal;"01674870";1,601;Q1;118;60;216;2950;698;210;3,24;49,17;34,36;6;16;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
78;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";1,596;Q1;171;127;358;8500;1379;353;3,73;66,93;38,61;3;25;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
79;25733;"Journal of Criminal Justice";journal;"00472352";1,573;Q1;100;96;188;7125;981;188;5,61;74,22;47,99;8;46;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
80;22890;"Political Studies";journal;"00323217, 14679248";1,566;Q1;101;64;163;4444;601;162;4,07;69,44;39,83;18;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
81;15039;"African Affairs";journal;"00019909, 14682621";1,565;Q1;82;33;87;2217;267;87;2,73;67,18;42,22;13;15;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;17162;"Public Administration";journal;"14679299, 00333298";1,561;Q1;110;61;181;4286;884;178;4,35;70,26;28,66;11;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
83;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";1,561;Q1;48;20;64;2022;243;61;3,88;101,10;44,74;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,535;Q1;87;169;387;12482;2822;369;6,25;73,86;46,13;48;124;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
85;18676;"Technology in Society";journal;"0160791X";1,491;Q1;88;305;634;25018;6106;634;9,82;82,03;38,71;25;179;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q1); Human Factors and Ergonomics (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
86;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,483;Q1;85;54;126;4743;534;116;3,89;87,83;47,47;3;21;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
87;18130;"Sociology";journal;"00380385, 14698684";1,482;Q1;131;70;195;3798;833;194;3,47;54,26;59,50;9;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
88;25772;"International Affairs";journal;"14682346, 00205850";1,460;Q1;98;96;233;9106;1005;224;4,42;94,85;46,56;23;24;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";1,453;Q1;49;233;442;11052;1696;442;4,11;47,43;62,10;31;194;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
90;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";1,452;Q1;16;27;59;1465;117;56;1,41;54,26;39,13;1;7;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
91;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,449;Q1;57;79;166;6082;613;164;3,37;76,99;37,09;21;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
