Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";1,101;Q1;47;70;152;3700;782;147;4,98;52,86;36,12;11;50;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Safety Research (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;21101043565;"Journal of Global Security Studies";journal;"20573189, 20573170";0,819;Q1;21;78;127;6633;248;116;2,16;85,04;41,23;17;31;United States;Northern America;"Oxford University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
3;21100438328;"Health security";journal;"23265108, 23265094";0,619;Q1;48;92;214;3551;440;184;2,21;38,60;50,59;22;66;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Safety Research (Q1); Emergency Medicine (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
4;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,577;Q2;66;235;863;9564;3032;861;3,60;40,70;45,41;2;12;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
5;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,498;Q2;47;37;111;2509;169;105;1,16;67,81;38,27;0;8;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;25158;"Global Governance";journal;"10752846, 19426720";0,437;Q2;67;32;111;1689;127;109;1,03;52,78;46,67;7;13;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
7;21100901952;"Journal of Air Transportation";journal;"23809450";0,398;Q2;13;18;58;599;88;52;1,07;33,28;21,25;0;3;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Safety Research (Q2); Aerospace Engineering (Q3); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
8;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,392;Q2;26;18;85;943;106;84;1,36;52,39;33,77;0;7;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
9;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";0,385;Q2;19;53;153;1923;253;143;1,79;36,28;21,85;1;14;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
10;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,280;Q3;18;15;35;637;47;33;1,54;42,47;41,30;1;5;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
11;21100244201;"Journal of Emergency Management";journal;"15435865";0,260;Q3;19;100;156;3749;120;144;0,81;37,49;45,01;3;56;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
12;5800169383;"Asian Security";journal;"14799855";0,251;Q3;22;19;68;0;100;65;1,64;0,00;11,54;8;3;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
13;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,238;Q3;14;23;72;1014;61;72;0,85;44,09;22,58;1;6;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;21100840020;"Perspectives on Terrorism";journal;"23343745";0,224;Q3;19;94;195;4355;232;166;1,09;46,33;38,04;0;45;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
15;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";0,168;Q4;7;19;46;1000;33;46;0,77;52,63;26,32;0;7;United States;Northern America;"IGI Global Publishing";"2018-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems and Management (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
16;21100967049;"Reliability: Theory and Applications";journal;"19322321";0,140;Q4;8;151;92;3261;36;92;0,44;21,60;28,47;0;27;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Social Sciences"
17;21100215947;"Homeland Security Affairs";journal;"1558643X";0,139;Q4;7;6;30;501;16;29;0,33;83,50;16,67;0;1;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
18;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,138;Q4;12;17;30;699;23;30;0,86;41,12;19,57;0;10;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
19;5600155285;"Parameters";journal;"00311723";0,118;Q4;4;44;68;11;9;58;0,13;0,25;22,00;0;3;United States;Northern America;"U.S. Army War College";"1982, 2019-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Safety Research (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21100933317;"Journal of Information Systems Security";journal;"15510123, 15510808";0,115;Q4;2;9;15;311;3;13;0,20;34,56;33,33;0;3;United States;Northern America;"Information Institute";"2019-2023";"Education (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety Research (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
21;5700159257;"Peace and Conflict Studies";journal;"10827307";0,112;Q4;9;9;33;441;10;33;0,24;49,00;61,54;1;3;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
22;21101039871;"International Journal of Nuclear Security";journal;"23769955";0,111;Q4;2;3;40;119;2;35;0,05;39,67;57,14;1;0;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Physical and Theoretical Chemistry (Q4); Radiation (Q4); Safety Research (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
23;21101080424;"Digital Threats: Research and Practice";journal;"25765337";;-;10;33;26;1523;56;23;2,15;46,15;19,44;2;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Safety Research; Software";"Computer Science; Social Sciences"
24;21101097252;"Journal of Critical Infrastructure Policy";journal;"26933101";;-;3;15;17;339;1;14;0,06;22,60;17,65;0;11;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Energy (miscellaneous); Safety Research";"Energy; Social Sciences"
25;21101133575;"Journal of International Crisis and Risk Communication Research";journal;"25760025, 25760017";;-;11;22;23;1088;52;23;2,26;49,45;53,85;3;8;United States;Northern America;"Nicholson School of Communication and Media";"2019-2023";"Communication; Decision Sciences (miscellaneous); Safety Research";"Decision Sciences; Social Sciences"
