Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,466;Q1;161;421;1228;11749;4067;1222;3,37;27,91;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,718;Q1;122;69;228;2568;515;206;1,97;37,22;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
3;39279;"Alternative Medicine Review";journal;"10895159";0,657;Q1;98;32;87;1756;231;72;2,54;54,88;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,654;Q1;80;47;134;1559;273;109;2,12;33,17;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
5;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,645;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,469;Q1;71;49;139;2148;247;125;1,55;43,84;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
7;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,431;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
8;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,393;Q1;76;58;179;624;222;120;1,23;10,76;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,353;Q1;43;49;152;1443;115;134;0,73;29,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,311;Q2;63;340;745;9227;558;734;0,74;27,14;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,288;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
12;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,254;Q2;32;33;94;687;40;90;0,44;20,82;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
13;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,244;Q2;64;50;144;1349;105;128;0,75;26,98;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
14;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,193;Q2;14;11;18;207;11;16;0,75;18,82;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Complementary and Alternative Medicine (Q2); Chiropractics (Q3)";"Health Professions; Medicine"
15;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,191;Q2;48;74;319;1638;116;263;0,39;22,14;United States;Northern America;"Elsevier Inc.";"2005-2023";"Complementary and Alternative Medicine (Q2); Chiropractics (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
16;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,142;Q3;30;21;19;691;8;19;0,42;32,90;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Complementary and Alternative Medicine (Q3); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
17;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,141;Q3;28;9;65;35;29;64;0,30;3,89;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
18;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,139;Q3;22;52;76;824;23;37;0,30;15,85;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
19;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,137;Q3;34;34;95;855;33;95;0,22;25,15;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700174969;"Archives of Drug Information";journal;"17535174";0,121;Q3;12;10;14;237;2;13;0,14;23,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;5100155055;"AAO Journal";journal;"23755776, 23755717";0,112;Q4;5;28;68;240;5;50;0,09;8,57;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
22;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,112;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
23;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,110;Q4;14;147;270;542;4;190;0,02;3,69;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
24;10600153308;"Seminars in Preventive and Alternative Medicine";journal;"15564061";0,104;Q4;3;0;38;0;2;31;0,05;0,00;United States;Northern America;"Elsevier";"2005-2007";"Complementary and Alternative Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
25;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,103;Q4;27;14;34;0;2;26;0,06;0,00;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
26;60399;"Scientific Review of Alternative Medicine";journal;"10950656";0,102;Q4;11;0;24;0;1;10;0,00;0,00;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine (Q4)";"Medicine"
27;5100155046;"Alternative Therapies in Womens Health";journal;"15223396";0,101;Q4;2;13;84;181;1;82;0,02;13,92;United States;Northern America;"American Health Consultant";"2006-2009";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
28;5800207501;"Alternative Medicine";journal;"10814000";0,100;Q4;0;0;117;0;0;66;0,00;0,00;United States;Northern America;"Future Medicine Pub.";"2007-2008";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
29;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,100;Q4;22;10;142;109;2;67;0,01;10,90;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
30;19700177349;"Alternative Medicine Alert";journal;"1096942X";;-;2;64;0;443;0;0;0,00;6,92;United States;Northern America;"American Health Consultants, Inc.";"2009-2012";"Complementary and Alternative Medicine";"Medicine"
31;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;51;158;1201;24;132;0,15;23,55;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
32;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;217;502;5296;994;392;1,83;24,41;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
33;100309;"Natural Solutions";trade journal;"19408153";;-;1;140;0;0;0;0;0,00;0,00;United States;Northern America;"Innovision Health Media";"1996-1997";"Complementary and Alternative Medicine; Nursing (miscellaneous)";"Medicine; Nursing"
34;17700155030;"Research Journal of Medicinal Plant (discontinued)";journal;"18193455, 21517924";;-;31;21;0;462;0;0;0,00;22,00;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Complementary and Alternative Medicine";"Medicine"
35;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;29;87;748;30;86;0,28;25,79;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
