Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23746;"Computer";trade journal;"00189162";0,684;Q1;181;174;503;934;1637;498;2,71;5,37;17,96;0;0;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,145;Q4;27;30;41;842;17;40;0,32;28,07;22,81;6;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Energy"
3;4000148705;"Interactions";trade journal;"10725520";0,403;Q3;58;90;292;638;340;289;1,26;7,09;37,95;5;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q3)";"Computer Science"
4;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,198;Q3;29;73;145;529;89;145;0,61;7,25;35,62;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
5;21100337901;"IEEE Electromagnetic Compatibility Magazine";trade journal;"21622264, 21622272";;-;21;42;0;370;0;0;0,00;8,81;5,80;0;0;United States;Northern America;"IEEE Electromagnetic Compatibility Society";"2012-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Signal Processing; Software";"Computer Science; Engineering; Physics and Astronomy"
6;27334;"Network Security";trade journal;"13534858";0,146;Q4;30;48;190;274;81;177;0,45;5,71;7,32;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
7;21100337101;"IEEE Consumer Electronics Magazine";trade journal;"21622256, 21622248";;-;50;35;0;245;0;0;0,00;7,00;11,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2012, 2014-2023";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Engineering"
8;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";;-;11;15;0;191;0;0;0,00;12,73;38,89;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications; Education";"Computer Science; Social Sciences"
9;74292;"Foundry Trade Journal International";trade journal;"17589789";0,102;Q4;9;27;104;176;9;104;0,10;6,52;19,44;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
10;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,211;Q3;15;58;145;171;37;144;0,34;2,95;9,13;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Hardware and Architecture (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Energy; Engineering"
11;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,101;Q4;14;20;47;99;2;43;0,06;4,95;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
12;24144;"Biometric Technology Today";trade journal;"09694765";0,103;Q4;14;34;80;74;6;64;0,05;2,18;10,53;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
13;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;54;134;37;4;134;0,04;0,69;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
14;15416;"Computers in Libraries";trade journal;"10417915";0,369;Q2;19;64;250;34;95;237;0,45;0,53;53,19;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
15;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,246;Q3;20;65;206;12;70;206;0,38;0,18;61,11;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
16;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,106;Q4;15;17;70;5;1;70;0,03;0,29;10,00;0;0;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
17;18177;"Advanced Imaging";trade journal;"10420711";0,100;Q4;6;0;73;0;2;73;0,07;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Media Technology (Q4)";"Computer Science; Engineering"
18;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,130;Q4;21;0;25;0;5;14;0,05;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
19;25024;"Computer Graphics World";trade journal;"02714159";0,101;Q4;7;25;103;0;3;103;0,00;0,00;62,50;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
20;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,101;Q4;3;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
21;18637;"Dr. Dobb's Journal";trade journal;"1044789X";0,101;Q4;13;0;18;0;1;15;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"1983-1985, 1994-2009";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
22;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,100;Q4;3;0;93;0;0;93;0,00;0,00;0,00;0;0;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
23;4700152768;"EContent";trade journal;"15252531";0,110;Q4;9;48;218;0;13;218;0,08;0,00;68,42;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
