Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,648;Q1;121;334;811;6852;1919;693;2,36;20,51;39,58;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,516;Q1;156;148;568;6263;1930;557;3,09;42,32;42,69;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
3;20337;"Parasite";journal;"1252607X, 17761042";0,691;Q2;55;53;184;1433;285;173;1,66;27,04;37,74;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,292;-;67;94;286;3287;255;262;0,87;34,97;45,23;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,228;Q3;42;51;119;1216;92;113;0,79;23,84;43,59;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
6;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,224;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
7;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,125;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
8;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,113;Q4;6;68;235;1632;6;234;0,01;24,00;40,80;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
9;20884;"Virologie";journal;"12678694, 19506961";0,113;Q4;13;48;180;1880;14;114;0,10;39,17;50,72;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
10;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,103;Q4;7;62;56;943;2;52;0,04;15,21;27,92;1;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
11;19487;"Antibiotiques";journal;"12945501";;-;7;34;107;1533;18;95;0,17;45,09;29,82;1;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
12;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;141;489;2959;251;430;0,49;20,99;35,98;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
