Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";3,979;Q1;192;82;263;3283;2397;254;8,65;40,04;18,38;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,957;Q1;219;36;100;2920;761;90;4,96;81,11;14,89;3;14;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
3;19165;"International Journal of Production Economics";journal;"09255273";2,379;Q1;231;295;877;17920;6197;866;6,20;60,75;28,93;19;108;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
4;22489;"European Journal of Operational Research";journal;"03772217";2,364;-;305;664;2091;31307;11737;2079;5,27;47,15;23,81;29;119;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;16398;"Chemical Engineering Journal";journal;"13858947";2,315;Q1;309;2505;5711;140932;60729;5706;11,11;56,26;35,86;18;1050;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
6;21100349533;"Additive Manufacturing";journal;"22148604";2,196;Q1;140;329;496;15680;4742;496;8,92;47,66;18,41;14;295;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
7;29348;"Energy";journal;"18736785, 03605442";2,166;Q1;251;2380;5694;110849;40071;5670;6,93;46,58;25,44;129;1584;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
8;14966;"Journal of Manufacturing Systems";journal;"02786125";2,111;Q1;107;81;279;3916;1973;274;7,42;48,35;23,08;1;41;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
9;21100884993;"Microsystems and Nanoengineering";journal;"20557434";1,969;Q1;59;64;141;2960;868;138;5,62;46,25;25,35;0;17;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;28635;"Composites Part B: Engineering";journal;"13598368";1,925;Q1;203;1529;2167;72725;17956;2162;8,87;47,56;26,44;6;181;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,925;Q1;179;371;796;17760;5080;788;6,22;47,87;22,39;18;70;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
12;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,886;Q1;309;4060;8593;239920;72740;8568;8,27;59,09;34,48;580;3411;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
13;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,804;Q1;215;267;670;33537;5738;669;8,67;125,61;44,79;35;119;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
14;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,795;Q1;121;157;323;6084;2335;319;6,83;38,75;22,94;7;109;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
15;13688;"Applied Thermal Engineering";journal;"13594311";1,780;Q1;206;1635;5666;62259;29993;5651;5,37;38,08;23,32;11;527;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
16;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,776;Q1;186;403;1321;23583;6821;1291;5,40;58,52;26,73;18;134;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
17;21100787106;"Journal of Industrial Information Integration";journal;"2452414X";1,731;Q1;49;45;61;2423;835;58;15,68;53,84;29,75;4;13;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Industrial and Manufacturing Engineering (Q1); Information Systems and Management (Q1)";"Decision Sciences; Engineering"
18;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";1,665;Q1;70;35;97;1323;746;88;7,65;37,80;19,33;1;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
19;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,634;Q1;228;432;1355;11835;7601;1351;5,45;27,40;22,83;1;95;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
20;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,631;Q1;122;370;844;14160;3713;842;4,10;38,27;25,33;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
21;21105;"International Journal of Fatigue";journal;"01421123";1,476;Q1;153;428;1143;18159;5485;1128;4,96;42,43;20,39;4;51;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
22;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,427;Q1;143;177;660;8360;3540;657;5,17;47,23;47,18;18;45;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
23;18658;"Production Planning and Control";journal;"09537287, 13665871";1,394;Q1;104;94;297;6794;1447;289;4,44;72,28;25,77;2;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
24;19170;"Industrial Management and Data Systems";journal;"02635577";1,390;Q1;125;100;314;6095;1935;309;4,46;60,95;30,32;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
25;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,355;Q1;60;43;65;2722;526;65;4,89;63,30;36,10;4;26;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
26;27677;"Journal of Manufacturing Processes";journal;"15266125";1,294;Q1;94;479;814;16224;4079;810;4,90;33,87;21,47;0;111;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
27;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";1,213;Q1;104;186;346;8296;1764;342;4,95;44,60;23,67;1;67;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
28;12300154704;"CIRP Journal of Manufacturing Science and Technology";journal;"17555817, 18780016";1,193;Q1;64;34;149;1241;606;146;3,96;36,50;12,37;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
29;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";1,173;Q1;93;61;159;4388;765;157;4,44;71,93;29,66;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
30;21100794597;"IISE Transactions";journal;"24725862, 24725854";1,153;Q1;107;88;251;4420;674;249;1,92;50,23;27,46;1;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
31;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";1,144;Q1;32;39;52;1712;266;49;3,34;43,90;16,27;0;15;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
32;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,131;Q1;140;274;904;13238;3550;901;4,06;48,31;27,26;26;246;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
33;18145;"CAD Computer Aided Design";journal;"00104485";1,052;Q1;130;106;275;4398;985;265;3,39;41,49;24,53;0;29;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
34;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";1,045;Q1;41;98;173;7350;563;166;3,29;75,00;26,17;0;32;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
35;12133;"Hydrometallurgy";journal;"0304386X";1,002;Q1;138;233;735;9116;3091;733;3,69;39,12;32,54;3;43;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
36;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,999;Q1;161;1879;5255;64065;17961;5248;3,19;34,10;21,54;10;658;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
37;16413;"Chemical Engineering Science";journal;"00092509";0,998;Q1;214;783;1832;36887;7543;1818;4,12;47,11;26,72;3;136;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
38;21100416081;"Sustainable Production and Consumption";journal;"23525509";0,973;Q1;76;96;133;6295;598;131;4,32;65,57;34,97;17;84;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
39;21100942825;"Progress in Additive Manufacturing";journal;"23639520, 23639512";0,945;Q1;36;44;54;1628;253;51;3,56;37,00;14,97;1;39;Germany;Western Europe;"Springer Verlag";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
40;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,938;Q1;52;46;64;3273;288;63;3,36;71,15;22,43;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
41;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,911;Q1;125;255;740;11845;2976;734;4,10;46,45;29,42;3;79;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
42;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,904;Q1;102;192;736;7266;2583;726;3,45;37,84;26,14;6;24;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
43;14414;"Journal of Process Control";journal;"09591524";0,902;Q1;129;173;352;6863;1567;349;4,30;39,67;20,83;2;37;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
44;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,867;Q1;31;22;89;864;195;84;1,58;39,27;23,29;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
45;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,866;Q1;110;50;165;2938;449;147;2,88;58,76;35,71;6;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
46;20593;"Engineering Failure Analysis";journal;"13506307";0,853;Q1;102;598;894;18516;3212;892;3,53;30,96;23,56;3;69;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
47;21691;"Rapid Prototyping Journal";journal;"13552546";0,841;Q1;119;151;364;5234;1456;362;3,96;34,66;21,10;0;116;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
48;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,814;Q1;76;28;86;1690;259;80;3,18;60,36;25,88;1;6;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
49;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,812;Q1;79;204;639;7299;1651;633;2,45;35,78;22,46;0;69;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
50;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,810;Q1;35;47;148;1600;454;147;1,98;34,04;23,77;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
51;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,798;Q1;117;344;918;13630;2733;912;2,99;39,62;50,07;8;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
52;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,728;-;103;932;4002;20539;9542;3938;2,18;22,04;20,39;21;440;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
53;22202;"Operations Research Letters";journal;"01676377";0,702;Q1;82;112;401;2042;381;401;0,99;18,23;20,42;1;5;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
54;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,677;Q1;96;217;476;7475;1531;437;2,96;34,45;15,05;3;31;Netherlands;Western Europe;"";"1988-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
55;21100842867;"HardwareX";journal;"24680672";0,675;Q1;25;40;46;1086;139;46;3,02;27,15;19,63;6;9;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2); Civil and Structural Engineering (Q2)";"Engineering; Physics and Astronomy"
56;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,669;Q1;111;160;617;6883;1406;602;2,21;43,02;48,90;5;33;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
57;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,658;Q1;69;87;275;3697;943;266;3,47;42,49;21,67;0;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
58;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,654;Q1;122;238;620;10342;1608;619;2,62;43,45;51,07;10;27;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
59;21100456196;"Production and Manufacturing Research";journal;"21693277";0,642;Q1;31;27;67;1268;196;59;1,85;46,96;13,33;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
60;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,636;Q1;76;120;366;4323;957;366;2,51;36,03;24,59;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
61;11200153401;"European Journal of Industrial Engineering";journal;"17515254, 17515262";0,586;Q1;32;30;130;1047;170;129;1,14;34,90;25,68;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
62;21100286862;"Advances in Natural Sciences: Nanoscience and Nanotechnology";journal;"20436262";0,584;Q1;62;71;234;2731;861;234;3,30;38,46;36,90;1;22;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
63;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,583;Q2;89;75;268;3298;653;265;2,25;43,97;33,67;0;12;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
64;15300154820;"Production Engineering";journal;"09446524, 18637353";0,580;Q2;40;74;209;1878;326;209;1,47;25,38;14,78;0;24;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
65;21100469602;"Journal of Industrial Engineering International";journal;"17355702, 2251712X";0,568;Q2;37;71;136;3241;354;136;2,45;45,65;25,45;2;11;Germany;Western Europe;"SpringerOpen";"2012-2019";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
66;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,519;Q2;45;115;302;4812;638;302;1,94;41,84;50,92;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry; Engineering"
67;21100792109;"Procedia Manufacturing";conference and proceedings;"23519789";0,516;Q2;80;1600;2143;30369;5009;2118;2,32;18,98;22,22;24;758;Netherlands;Western Europe;"";"";"Artificial Intelligence (Q2); Industrial and Manufacturing Engineering (Q2)";"Computer Science; Engineering"
68;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,503;Q2;40;29;141;1400;333;136;1,24;48,28;32,43;0;9;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
69;21100828148;"Manufacturing Review";journal;"22654224";0,498;Q2;23;28;48;1243;102;48;2,33;44,39;14,89;0;9;France;Western Europe;"EDP Sciences";"2014-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
70;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,495;Q2;49;98;454;3130;799;453;1,72;31,94;29,38;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
71;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,483;Q2;57;60;213;1876;376;209;1,81;31,27;38,40;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
72;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,483;Q2;55;73;338;2558;746;338;2,20;35,04;31,25;1;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
73;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,472;Q2;29;24;102;720;190;100;1,70;30,00;12,24;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
74;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,461;Q2;38;119;236;4388;506;234;2,20;36,87;21,47;3;49;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
75;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,459;Q2;31;36;91;961;236;90;2,90;26,69;31,13;1;11;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
