Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,669;Q1;163;854;2584;41239;12295;2529;4,62;48,29;42,06;192;472;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20473;"Life Sciences";journal;"18790631, 00243205";1,017;Q1;191;649;1202;36375;4240;1194;3,63;56,05;44,10;9;283;United States;Northern America;"Elsevier Inc.";"1962-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";0,944;Q1;108;25;89;3488;376;89;4,15;139,52;39,08;3;8;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,808;-;152;41;208;1460;608;201;3,03;35,61;47,93;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100788810;"Chemotherapy Research and Practice";journal;"20902107";0,699;Q1;5;0;1;0;6;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,630;Q1;78;167;565;3694;839;475;1,36;22,12;62,81;1;27;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,577;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,453;Q2;51;115;326;3046;263;297;0,84;26,49;43,10;11;28;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,369;Q2;28;75;156;2671;160;143;1,10;35,61;46,75;15;38;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,366;Q2;59;221;910;7954;1555;910;1,72;35,99;38,43;0;110;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,358;Q2;31;222;412;4911;328;384;0,64;22,12;65,15;7;64;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
12;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,198;Q3;16;6;114;121;29;90;0,31;20,17;25,00;0;2;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Business and International Management (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
13;17700156303;"Neuromethods";book series;"19406045, 08932336";0,154;Q3;24;209;681;13879;218;276;0,41;66,41;0,00;2;9;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;19700201410;"Milestones in Drug Therapy";book series;"22966056";0,129;Q3;6;0;36;0;7;13;0,13;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;5400152620;"American Journal of Pharmacology and Toxicology (discontinued)";journal;"15574970, 15574962";0,127;Q3;24;0;13;0;5;11;0,50;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";0,120;Q4;11;0;30;0;11;30;0,41;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,116;Q4;14;97;224;5578;72;62;0,36;57,51;0,00;0;33;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700175034;"Pharmaceutical Processing";trade journal;"10499156";0,108;Q4;4;12;106;8;2;9;0,03;0,67;28,57;0;0;United States;Northern America;"Advantage Business Media";"2009-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,102;Q4;20;2;20;14;1;12;0,13;7,00;25,00;0;1;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;11200153306;"Journal of Pharmacology and Toxicology (discontinued)";journal;"1816496X, 2152100X";0,101;Q4;22;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,100;Q4;4;41;339;87;2;339;0,00;2,12;20,51;0;1;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
22;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;53;138;1246;42;138;0,32;23,51;64,57;5;15;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
