Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;16;58;660;5;53;0,03;41,25;36,36;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
63;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,100;Q4;14;20;109;21;5;103;0,03;1,05;9,52;1;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q4)";"Arts and Humanities"
62;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,100;Q4;14;18;52;475;8;49;0,11;26,39;18,75;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
61;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,100;Q4;10;11;61;41;0;58;0,00;3,73;60,00;1;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
60;29408;"Judaism";journal;"00225762";0,100;Q4;5;0;45;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q4); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
59;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,100;Q4;8;30;98;814;3;92;0,03;27,13;10,34;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
58;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;56;183;122;4;140;0,02;2,18;30,77;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
57;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,100;Q4;9;9;48;250;1;46;0,00;27,78;37,50;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
56;16200154784;"Sacred Music";journal;"00362255";0,100;Q4;3;46;94;219;6;77;0,07;4,76;8,70;0;0;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
55;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;1;68;33;2;63;0,02;33,00;0,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
54;5800227794;"Cithara";journal;"00097527";0,101;Q4;3;5;17;41;1;17;0,09;8,20;0,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
53;17700154932;"Hebrew Union College Annual";journal;"03609049";0,101;Q4;5;11;19;534;0;19;0,00;48,55;9,09;0;0;United States;Northern America;"Hebrew Union College - Jewish Institute of Religion";"2006-2010";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
52;5600155553;"Religion and American Culture";journal;"10521151";0,101;Q4;15;8;23;522;8;23;0,44;65,25;12,50;0;0;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
51;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;12;25;120;0;25;0,00;10,00;30,00;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
50;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,102;Q3;7;0;13;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
49;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,103;-;25;60;178;0;16;149;0,06;0,00;29,82;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,104;Q3;16;13;51;353;5;30;0,11;27,15;90,91;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
47;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,108;Q3;10;34;126;254;2;119;0,03;7,47;70,97;0;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
46;75696;"Catholic University Law Review";journal;"00088390";0,109;Q3;13;24;74;6241;5;60;0,08;260,04;33,33;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q3); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
45;5800161166;"Theology Today";journal;"20442556, 00405736";0,110;Q3;11;29;119;648;9;115;0,08;22,34;32,14;0;0;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
44;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,111;Q3;17;17;54;471;10;54;0,11;27,71;7,14;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q3)";"Arts and Humanities"
43;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,111;Q3;7;35;79;978;5;74;0,07;27,94;13,33;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
42;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,111;Q3;6;1;8;61;1;8;0,25;61,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
41;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,111;Q3;16;22;73;837;15;72;0,23;38,05;9,52;1;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q3)";"Arts and Humanities"
40;71471;"Byu Studies";journal;"00070106";0,113;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
39;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,114;Q3;26;16;7;532;1;6;0,14;33,25;50,00;2;0;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q3); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
38;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,124;Q2;9;21;72;622;5;72;0,04;29,62;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
37;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,124;Q2;26;24;72;848;11;66;0,15;35,33;53,33;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q2); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
36;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,124;Q2;18;39;34;1197;3;29;0,09;30,69;53,57;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
35;5600155520;"Journal of Church and State";journal;"0021969X";0,125;Q2;20;25;83;1155;15;74;0,11;46,20;10,00;2;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,125;Q2;21;15;57;848;17;55;0,20;56,53;13,33;0;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
33;26797;"History of Religions";journal;"15456935, 00182710";0,130;Q2;26;8;37;504;18;37;0,40;63,00;37,50;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
32;16200154716;"Thomist";journal;"00406325";0,134;Q2;14;15;49;875;18;48;0,21;58,33;0,00;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
31;6500153100;"Theology";journal;"20442696, 0040571X";0,136;Q2;9;29;96;402;11;75;0,13;13,86;8,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
30;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,137;Q2;13;46;80;2039;17;75;0,25;44,33;4,76;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
29;5600156706;"Journal of Religious History";journal;"00224227";0,138;Q2;15;16;52;1463;10;50;0,21;91,44;31,25;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
28;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,139;Q2;11;0;22;0;11;20;1,40;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q2); Religious Studies (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
27;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,142;Q2;23;12;49;1432;27;48;0,48;119,33;30,77;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
26;27980;"Modern Judaism";journal;"10863273, 02761114";0,146;Q2;16;12;40;415;13;40;0,26;34,58;16,67;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;14197;"American Jewish History";journal;"10863141, 01640178";0,152;Q2;13;13;17;843;2;14;0,12;64,85;30,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
24;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,152;Q2;23;20;69;986;14;63;0,29;49,30;53,57;1;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q2); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
23;18336;"Counseling and Values";journal;"01607960, 2161007X";0,176;Q1;38;0;61;0;16;54;0,18;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
22;14047;"Muslim World, The";journal;"14781913, 00274909";0,179;Q1;29;33;100;1040;50;93;0,49;31,52;13,33;1;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,193;Q1;14;33;97;1087;16;95;0,13;32,94;16,13;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
20;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,203;Q1;27;19;55;1825;36;54;0,74;96,05;38,89;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
19;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,213;Q1;16;24;66;1244;25;66;0,31;51,83;20,83;0;0;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q1)";"Arts and Humanities"
18;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,228;Q1;32;40;143;1303;32;141;0,20;32,58;41,30;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
17;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,239;Q1;39;19;19;792;10;19;0,53;41,68;38,30;0;0;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
16;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,247;Q1;57;43;120;1317;52;108;0,36;30,63;35,09;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
15;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,258;Q1;37;27;125;1251;68;94;0,69;46,33;33,33;2;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
14;27833;"Theological Studies";journal;"00405639, 21691304";0,266;Q1;22;28;57;1356;23;56;0,41;48,43;18,52;2;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,280;Q1;26;28;94;676;24;89;0,24;24,14;7,14;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
12;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,281;Q1;11;24;44;1064;16;44;0,39;44,33;33,33;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
11;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,331;Q1;40;22;82;1151;47;79;0,38;52,32;42,00;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
10;21213;"Speculum";journal;"20408072, 00387134";0,371;Q1;28;15;52;2152;43;52;0,89;143,47;56,25;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
9;18140;"Sociology of Religion";journal;"10694404";0,398;Q1;55;25;74;1106;70;67;0,91;44,24;20,00;3;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,477;Q1;46;42;78;1229;67;77;0,76;29,26;22,03;0;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
7;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,641;Q1;28;44;91;2830;68;80;0,66;64,32;15,56;0;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,953;Q1;83;50;120;2057;180;105;1,27;41,14;38,20;11;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;17;91;816;5;90;0,06;48,00;20,00;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
4;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;9;27;176;3;24;0,05;19,56;22,22;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";;-;25;24;0;538;0;0;0,00;22,42;37,25;1;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Clinical Psychology; Health (social science); Religious Studies";"Arts and Humanities; Psychology; Social Sciences"
2;21100921071;"Religion Compass";journal;"17498171";;-;20;65;47;3454;13;47;0,28;53,14;40,32;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2016, 2019-2023";"Religious Studies";"Arts and Humanities"
1;19900191749;"Tyndale Bulletin";journal;"00827118";;-;7;15;0;751;0;0;0,00;50,07;7,14;0;0;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies";"Arts and Humanities"
