Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,923;Q1;189;52;159;14915;3186;158;19,93;286,83;36,45;2;5;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,862;Q1;179;372;948;12940;4622;919;4,78;34,78;40,43;3;75;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,531;Q1;81;101;393;8657;1383;369;3,47;85,71;43,03;0;7;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
4;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,472;Q1;161;251;1194;5518;2365;728;1,83;21,98;34,32;0;12;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
5;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,422;Q1;252;441;1282;23089;5356;1259;3,91;52,36;43,00;1;68;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;13867;"Eye";journal;"0950222X, 14765454";1,373;Q1;123;762;1372;21779;4075;897;2,65;28,58;38,94;8;126;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
7;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,297;Q1;222;239;1047;11539;3637;782;3,14;48,28;38,80;1;25;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,162;Q1;82;165;371;6845;1183;316;2,77;41,48;54,14;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
9;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,020;Q1;146;288;1093;15490;3983;1073;3,29;53,78;45,85;1;27;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,014;Q1;114;458;1223;15740;3353;1087;2,40;34,37;42,19;1;47;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
11;14635;"Ophthalmologica";journal;"00303755, 14230267";0,992;Q2;70;48;173;1716;449;169;2,38;35,75;38,26;0;8;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
12;21100389521;"Eye and Brain";journal;"11792744";0,967;Q2;25;13;47;836;177;44;2,61;64,31;48,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
13;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,959;Q2;76;69;278;4807;777;251;2,34;69,67;51,31;0;8;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
14;13707;"Hearing Research";journal;"18785891, 03785955";0,867;Q2;135;135;476;10389;1360;470;2,68;76,96;35,41;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
15;14509;"Journal of Vision";journal;"15347362";0,849;Q2;132;285;579;8125;1121;579;1,89;28,51;36,84;0;5;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
16;14314;"Otology and Neurotology";journal;"15374505, 15317129";0,849;Q2;124;327;1287;9334;2658;1229;1,89;28,54;35,69;0;49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
17;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,838;Q2;63;148;261;5382;646;258;2,56;36,36;45,22;1;27;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
18;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";0,833;Q2;134;217;720;12479;1393;716;1,91;57,51;39,84;1;2;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
19;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,801;Q2;65;26;154;744;435;152;3,05;28,62;43,43;0;2;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
20;13820;"Current Eye Research";journal;"14602202, 02713683";0,741;Q2;89;154;675;6235;1504;654;1,99;40,49;44,53;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
21;23377;"Chemical Senses";journal;"0379864X, 14643553";0,694;Q2;112;46;163;2434;470;162;2,74;52,91;47,00;0;12;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,676;Q3;90;62;150;2217;294;147;1,90;35,76;42,90;0;12;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Medicine (miscellaneous) (Q2); Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
23;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";0,638;Q3;85;47;135;2706;314;133;2,46;57,57;36,49;0;1;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
24;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,636;Q3;62;51;178;1413;391;167;2,64;27,71;46,31;0;5;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
25;21100210905;"i-Perception";journal;"20416695";0,629;Q3;37;53;193;1953;416;192;2,33;36,85;32,56;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
