Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27239;"IEEE Network";journal;"08908044, 1558156X";3,184;Q1;151;45;129;632;765;103;4,48;14,04;20,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
2;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,073;Q1;140;33;120;1005;484;119;2,92;30,45;9,23;6;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
3;13646;"VLDB Journal";journal;"10668888, 0949877X";2,111;Q1;97;21;69;676;393;66;3,65;32,19;18,92;1;0;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
4;19829;"Operating Systems Review (ACM)";journal;"01635980";1,634;-;108;66;188;1372;1009;181;4,17;20,79;19,16;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
5;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";1,462;Q1;67;37;83;780;647;77;2,52;21,08;16,13;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;11000153733;"IEEE Transactions on Circuits and Systems I: Regular Papers";journal;"15498328";0,998;-;181;229;647;5122;1552;637;2,05;22,37;14,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 2004-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
7;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,883;Q1;159;89;289;2503;846;284;2,81;28,12;16,44;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Signal Processing (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
8;5200152635;"IEEE Computer Architecture Letters";journal;"15566056";0,875;Q1;40;9;19;95;57;19;3,00;10,56;26,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Hardware and Architecture (Q1)";"Computer Science"
9;25033;"IEEE Transactions on Computers";journal;"00189340";0,812;Q1;141;138;385;3458;955;368;2,39;25,06;14,43;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
10;26742;"Performance Evaluation Review";journal;"01635999";0,781;Q1;85;71;157;1103;247;149;1,26;15,54;15,76;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980, 1982, 1984, 1986-1989, 1994, 1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
11;21100286806;"IEEE Design and Test";journal;"21682356";0,697;Q1;85;60;249;457;457;219;1,59;7,62;13,43;0;0;United States;Northern America;"IEEE Computer Society";"2013-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science; Engineering"
12;15745;"SIGIR Forum (ACM Special Interest Group on Information Retrieval)";journal;"01635840";0,657;Q1;108;0;304;0;875;301;2,55;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971-1983, 1985-2003";"Hardware and Architecture (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
13;12300;"IEEE Transactions on Very Large Scale Integration (VLSI) Systems";journal;"15579999, 10638210";0,655;Q1;119;138;308;3095;696;297;1,87;22,43;16,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science; Engineering"
14;15463;"IEEE Micro";journal;"02721732";0,624;Q1;103;67;214;453;418;172;2,19;6,76;7,02;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Hardware and Architecture (Q1); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
15;28535;"Networks";journal;"10970037, 00283045";0,586;Q1;72;55;138;1105;93;137;0,65;20,09;26,45;2;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
16;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,571;Q2;145;72;204;2751;370;195;1,82;38,21;29,45;4;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
17;19309;"Journal of Systems and Software";journal;"01641212";0,547;Q2;128;148;282;3925;358;273;1,18;26,52;20,76;0;0;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
18;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,515;Q2;98;232;305;5687;404;283;1,37;24,51;12,91;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
19;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,514;Q2;40;26;78;528;66;73;0,88;20,31;14,47;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
20;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,499;Q2;104;103;277;2895;430;263;1,58;28,11;15,79;0;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;19515;"International Journal of Wireless Information Networks";journal;"10689605, 15728129";0,484;Q2;35;20;62;296;72;61;1,38;14,80;10,20;0;0;United States;Northern America;"Springer New York";"1994-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
22;25531;"IEEE Multimedia";journal;"1070986X";0,466;Q2;73;46;157;436;304;144;1,60;9,48;21,50;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
23;10300153313;"Transactions on Embedded Computing Systems";journal;"15583465, 15399087";0,425;Q2;64;35;30;1101;68;30;2,27;31,46;19,23;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2002-2023";"Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
24;19289;"Proceedings of the International Symposium on System Synthesis";journal;"10801820";0,408;-;31;0;99;0;164;95;1,44;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1995-2002";"Hardware and Architecture";"Computer Science"
25;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,373;Q2;44;17;17;531;52;17;3,06;31,24;11,90;0;0;United States;Northern America;"Springer New York";"2003-2023";"Hardware and Architecture (Q2); Software (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
26;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,339;Q2;59;59;187;1330;184;178;0,84;22,54;10,67;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
27;14965;"World Wide Web";journal;"15731413, 1386145X";0,300;Q3;58;16;44;530;63;44;1,43;33,13;15,38;0;0;United States;Northern America;"Springer New York";"1998-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
28;12269;"IEEE Distributed Systems Online";journal;"15414922";0,258;Q3;26;39;139;264;92;131;0,38;6,77;17,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
29;22078;"Systems Engineering";journal;"15206858, 10981241";0,248;Q3;58;24;71;680;30;71;0,43;28,33;7,55;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3)";"Computer Science"
30;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,238;Q3;141;13;56;242;36;54;0,70;18,62;11,76;0;0;United States;Northern America;"Academic Press";"1996-2024";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3)";"Computer Science"
31;25550;"Information Display";journal;"03620972, 2637496X";0,219;Q3;23;79;291;4;55;189;0,20;0,05;10,34;0;0;United States;Northern America;"Wiley-Blackwell";"1975-1977, 1986-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
32;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,193;Q3;59;107;269;2216;142;246;0,55;20,71;25,27;0;0;United States;Northern America;"Springer New York";"1986-2023";"Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
33;77030;"Robot and Human Communication - Proceedings of the IEEE International Workshop";journal;"-";0,166;-;22;0;111;0;39;110;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2001";"Hardware and Architecture; Software";"Computer Science"
34;62723;"VLSI Design";journal;"15635171, 1065514X";0,158;Q3;27;0;184;0;43;179;0,24;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
35;25053;"IT Professional";journal;"15209202";0,140;Q4;62;64;198;0;83;169;0,33;0,00;13,41;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
36;17986;"International Journal of Parallel and Distributed Systems and Networks";journal;"12062138";0,130;Q4;10;0;43;0;19;42;0,19;0,00;0,00;0;0;United States;Northern America;"A C T Press";"1998-2002";"Hardware and Architecture (Q4)";"Computer Science"
37;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,129;Q4;24;128;373;2069;39;373;0,10;16,16;6,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
38;13581;"Journal of Database Management";journal;"15338010, 10638016";0,125;Q4;36;23;20;640;10;16;0,50;27,83;21,95;0;0;United States;Northern America;"IGI Global";"2003-2023";"Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
39;15348;"OCLC Newsletter";journal;"0163898X";0,114;Q4;3;20;172;0;5;93;0,04;0,00;33,33;0;0;United States;Northern America;"OCLC - Online Computer Library Center, Inc.";"1996-1998, 2001-2004";"Hardware and Architecture (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
40;25618;"Journal of Instruction-Level Parallelism";journal;"19429525";0,102;Q4;20;5;22;168;8;22;0,47;33,60;16,67;0;0;United States;Northern America;"International Symposium on Microarchitecture";"1999-2009, 2011";"Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
41;54616;"HP Laboratories Technical Report";journal;"13686798";0,100;Q4;24;0;71;0;8;71;0,00;0,00;0,00;0;0;United States;Northern America;"Hewlett-Packard Company";"1995-2001, 2010-2015";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
42;12100154406;"Transactions on Architecture and Code Optimization";journal;"15443973, 15443566";;-;46;17;0;557;0;0;0,00;32,76;12,86;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
