Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;239;669;7737;1119;669;1,37;32,37;30,01;15;33;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
2;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,412;Q2;60;210;787;6646;918;787;1,00;31,65;43,92;7;19;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,641;Q2;46;58;225;2209;459;225;1,78;38,09;56,47;3;26;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
4;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";;-;43;100;323;3484;425;323;1,23;34,84;38,75;6;9;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
5;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,291;Q3;29;168;681;5751;312;681;0,41;34,23;49,22;1;22;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
6;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,403;Q2;37;50;156;1859;215;156;1,29;37,18;49,70;1;18;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
7;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,246;Q3;23;97;319;3083;129;319;0,35;31,78;47,77;0;11;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";;-;23;29;47;970;74;47;1,50;33,45;22,45;2;10;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
9;21100832417;"Korean Journal of Food Preservation";journal;"22877428, 17387248";0,182;Q4;9;103;145;3307;37;145;0,26;32,11;45,45;0;6;South Korea;Asiatic Region;"Korean Society of Food Preservation";"2017-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
10;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,638;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
11;5600157621;"Korean Journal for Food Science of Animal Resources";journal;"12258563, 2234246X";0,428;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2007-2018";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
