Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24915;"Economist";journal;"00130613";0,105;Q3;10;3427;6969;0;151;5218;0,02;0,00;33,33;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;51748;"BMJ, The";journal;"09598146, 17561833";1,014;Q1;497;3120;10835;11600;17892;7249;1,55;3,72;36,87;433;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;21206;"Nature";journal;"14764687, 00280836";10,333;Q1;1391;2768;7506;36717;89698;5208;11,17;13,26;25,42;422;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,930;Q1;479;2597;7207;113365;41147;7200;5,95;43,65;19,94;13;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;21102;"Pharmaceutical Journal";journal;"00316873";0,222;Q3;28;2553;7998;765;235;667;0,03;0,30;46,67;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,261;Q2;38;2508;3101;27024;1891;3098;0,61;10,78;31,00;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
7;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2257;1978;0;10;1915;0,01;0,00;5,19;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
8;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,260;Q1;181;1944;6490;54880;17409;6489;2,74;28,23;24,40;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;22781;"Chemical Communications";journal;"1364548X, 13597345";2,265;Q1;376;1610;4167;41296;18509;4164;4,50;25,65;23,03;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
10;16590;"Lancet, The";journal;"01406736, 1474547X";4,811;Q1;895;1571;6256;23771;42284;2886;6,76;15,13;31,15;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
