Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,586;Q1;116;154;429;7583;1619;378;3,70;49,24;58,47;37;39;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;21100854161;"Molecular and Cellular Pediatrics";journal;"21947791";1,184;Q1;7;0;5;0;29;5;7,67;0,00;0,00;0;0;Germany;Western Europe;"";"";"Pediatrics, Perinatology and Child Health (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";1,089;Q1;10;0;1;0;7;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
4;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,913;Q1;111;205;630;6015;1561;592;2,44;29,34;55,66;37;54;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,813;Q1;124;275;824;9639;1836;750;2,03;35,05;51,70;34;100;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
6;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,773;Q2;79;154;405;4747;683;368;1,63;30,82;48,73;17;49;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
7;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,683;Q2;74;198;550;4703;1125;537;1,98;23,75;31,73;10;19;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
8;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,655;Q2;99;228;698;5935;1425;620;2,08;26,03;43,22;17;50;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,634;Q2;74;85;239;1420;342;198;1,32;16,71;49,32;5;10;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
10;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,597;Q2;50;79;252;2462;387;243;1,18;31,16;29,59;6;3;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
11;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,574;Q2;56;79;243;2686;394;233;1,74;34,00;39,46;5;9;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
12;14874;"Child's Nervous System";journal;"02567040, 14330350";0,509;Q2;97;352;1029;8749;1245;836;1,12;24,86;32,95;14;39;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
13;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,478;Q2;73;199;607;5419;835;592;1,31;27,23;57,72;13;83;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,469;Q2;51;71;165;2113;211;158;1,14;29,76;49,38;3;3;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
15;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,386;Q3;34;26;80;1121;112;79;1,28;43,12;62,07;2;7;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
16;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,290;Q3;26;32;144;1444;54;139;0,27;45,13;44,16;0;8;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
17;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,271;Q3;44;60;232;2066;156;219;0,64;34,43;54,91;4;28;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,236;Q3;49;48;175;874;98;159;0,49;18,21;44,74;5;11;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
19;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,146;Q4;8;50;152;1819;36;121;0,26;36,38;34,34;0;3;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,144;Q4;21;87;140;1262;45;109;0,35;14,51;42,44;3;15;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
21;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,141;Q4;8;8;155;148;24;153;0,15;18,50;5,56;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
22;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,131;Q4;22;144;408;3240;76;338;0,18;22,50;32,72;7;42;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
23;38476;"Zeitschrift fur Kinderchirurgie";journal;"01743082";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1973-1990";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;21100873489;"Journal of Child Science";journal;"24745871";0,116;Q4;10;14;93;521;14;84;0,17;37,21;48,84;0;4;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
25;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,104;Q4;6;54;152;1155;15;134;0,12;21,39;39,44;0;16;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
26;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,103;Q4;7;0;45;0;1;40;0,03;0,00;0,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;15661;"Padiatrische Praxis";journal;"00309346";0,102;Q4;6;168;466;3576;13;384;0,02;21,29;38,55;0;62;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
