Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;69608;"ARTnews";journal;"00043273";0,100;Q4;3;116;408;0;0;371;0,00;0,00;52,46;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q3;3;7;16;115;0;14;0,00;16,43;62,50;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
9;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,101;Q4;4;77;67;252;1;28;0,00;3,27;64,29;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
8;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;6;18;772;1;18;0,00;128,67;50,00;1;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
7;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;2;9;29;0;9;0,00;14,50;0,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
6;16546;"Public Historian";journal;"02723433, 15338576";0,153;Q2;20;24;96;638;16;78;0,22;26,58;48,28;4;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
5;4700152639;"American Museum Novitates";book series;"00030082";0,995;Q1;43;36;134;1481;207;134;1,37;41,14;15,15;4;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;13351;"American Historical Review";journal;"00028762, 19375239";1,290;Q1;77;56;119;4174;172;84;1,40;74,54;43,33;8;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;40554;"American Antiquity";journal;"00027316, 23255064";1,505;Q1;88;33;111;3453;243;109;1,89;104,64;28,21;2;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";;-;9;63;0;1474;0;0;0,00;23,40;60,82;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation; Museology";"Arts and Humanities"
1;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;8;25;371;16;21;0,67;46,38;25,00;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
