Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791247;"Crop Journal";journal;"20955421, 22145141";1,437;Q1;58;97;205;4929;1068;202;4,69;50,81;35,90;10;23;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100447118;"Mycosphere";journal;"20777019, 20777000";1,427;Q1;40;20;197;6600;731;193;4,75;330,00;41,13;4;0;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";0,807;Q1;32;44;64;2611;207;63;3,25;59,34;44,71;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
4;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,784;Q1;81;283;849;13214;2782;827;2,94;46,69;36,82;0;68;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
5;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,754;Q1;58;198;319;10776;1013;318;2,48;54,42;38,30;3;56;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q1); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21100871606;"Plant Diversity";journal;"24682659, 20962703";0,738;Q2;31;55;125;2949;353;120;2,32;53,62;37,28;3;20;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;21100940340;"Forest and Society";journal;"25494333, 25494724";0,623;Q2;17;27;47;1046;121;47;2,56;38,74;38,24;0;19;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,474;Q2;56;78;220;4514;379;220;1,46;57,87;53,38;0;20;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
9;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,468;Q2;21;34;56;2329;104;56;2,14;68,50;50,00;0;22;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
10;17323;"Bothalia";journal;"23119284, 00068241";0,457;Q2;26;11;99;407;192;98;0,78;37,00;43,90;0;5;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,442;Q2;38;135;423;5605;438;419;1,31;41,52;51,40;2;39;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;19500157812;"Legume Research";journal;"02505371, 09760571";0,397;Q3;22;141;468;3428;385;468;0,72;24,31;33,84;0;29;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
13;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,395;Q3;28;66;243;1738;232;239;0,88;26,33;39,37;1;18;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,365;Q3;38;65;309;2009;296;309;0,90;30,91;36,90;0;12;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;17819;"Tropical Ecology";journal;"05643295";0,362;Q3;43;55;161;2910;199;161;1,11;52,91;29,55;1;32;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,354;Q3;10;59;191;2149;146;191;0,71;36,42;59,72;0;12;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Organic Chemistry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science"
17;4500151501;"Planta Daninha";journal;"01008358";0,341;Q3;37;92;388;2987;336;388;0,73;32,47;25,32;0;19;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,329;Q3;36;77;146;4142;179;146;1,23;53,79;39,55;1;11;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,314;Q3;26;66;206;3410;233;204;1,01;51,67;38,71;0;29;India;Asiatic Region;"Springer India";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21100820182;"Chinese Journal of Rice Science";journal;"10017216";0,305;Q3;13;59;200;2254;186;200;0,97;38,20;33,16;0;8;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
21;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,300;Q3;22;84;266;1780;175;210;0,60;21,19;31,92;0;10;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,286;Q3;16;23;67;717;70;67;0,98;31,17;22,22;0;2;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
23;19700188151;"Check List";journal;"1809127X";0,276;-;29;191;566;6966;389;547;0,68;36,47;32,53;1;58;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100792747;"Ornamental Horticulture";journal;"2447536X";0,274;Q3;13;66;179;2070;162;172;0,89;31,36;47,13;0;9;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
25;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,272;Q3;19;215;405;8799;452;405;1,12;40,93;37,56;0;63;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
26;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,271;Q3;11;38;107;1722;91;107;0,92;45,32;42,86;0;6;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
27;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,271;Q3;20;54;208;1098;108;181;0,42;20,33;51,32;1;13;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
28;19600166402;"Coffee Science";journal;"18096875";0,268;Q3;20;56;175;2025;124;172;0,66;36,16;29,50;0;13;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
29;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,264;Q3;24;156;461;5712;390;461;0,91;36,62;38,14;0;33;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,257;Q3;27;720;1033;31306;1169;1033;1,09;43,48;44,02;12;325;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,252;Q3;19;108;331;6593;288;331;0,84;61,05;35,81;0;50;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,248;Q3;37;27;190;1433;142;186;0,75;53,07;35,80;0;6;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
33;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,247;Q3;9;33;73;1672;49;73;0,67;50,67;47,01;0;4;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,241;Q3;14;125;366;3082;162;366;0,41;24,66;30,49;0;36;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
35;21100199833;"Russian Journal of Theriology";journal;"16823559";0,240;Q3;13;18;46;899;25;46;0,46;49,94;35,85;0;2;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
36;14000156200;"Rheedea";journal;"09712313";0,239;Q3;14;43;80;1175;46;80;0,26;27,33;23,19;0;2;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
37;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,234;Q4;17;189;386;7073;343;386;0,89;37,42;39,64;0;128;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;17305;"Botanicheskii Zhurnal";journal;"00068136, 26586339";0,233;Q4;7;97;121;3703;43;121;0,36;38,18;67,35;0;13;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"1977, 2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
39;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,230;Q4;15;199;597;3637;216;584;0,39;18,28;30,83;2;44;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
40;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";0,229;Q4;10;36;90;1166;53;90;0,65;32,39;62,65;0;2;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
41;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,228;Q4;15;48;118;1654;66;118;0,61;34,46;63,64;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,217;Q4;15;241;763;8938;417;763;0,59;37,09;39,64;0;68;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,215;Q4;8;71;213;2008;89;208;0,40;28,28;36,31;0;17;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
44;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,211;Q4;19;18;140;620;63;134;0,48;34,44;47,73;0;6;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
45;21100970232;"Journal of Applied Biology and Biotechnology";journal;"2347212X";0,210;Q4;15;94;89;3477;91;89;1,02;36,99;40,00;0;32;India;Asiatic Region;"Open Science Publishers LLP Inc.";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,208;-;12;44;116;2170;61;113;0,44;49,32;26,51;1;26;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
47;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,206;Q4;14;0;113;0;67;113;0,42;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
48;21100902612;"Plant Science Today";journal;"23481900";0,204;Q4;15;84;120;3570;103;120;0,86;42,50;40,49;0;22;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
49;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,200;Q4;8;154;375;4382;165;374;0,43;28,45;61,37;0;23;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
50;21100780545;"Linye Kexue/Scientia Silvae Sinicae";journal;"10017488";0,199;Q4;15;252;704;9555;434;704;0,58;37,92;39,96;0;85;China;Asiatic Region;"Chinese Society of Forestry (CSF)";"2016-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
51;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,190;Q4;15;232;973;7401;499;973;0,53;31,90;42,88;0;14;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
52;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,184;Q4;26;26;81;909;45;81;0,49;34,96;44,19;0;9;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
53;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,168;Q4;43;18;182;682;99;182;0,46;37,89;38,81;0;7;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
54;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,167;Q4;27;45;147;1610;183;144;1,50;35,78;37,65;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Reproductive Medicine (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
55;19400157312;"Vegetos";journal;"09704078";0,162;Q4;18;83;358;3604;129;358;0,56;43,42;32,18;0;31;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
56;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";0,160;Q4;5;84;123;2038;43;123;0,35;24,26;67,19;0;27;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;22946;"Forest Research";journal;"10011498";0,152;Q4;19;133;414;4329;170;414;0,38;32,55;40,34;0;27;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,152;Q4;38;39;106;1374;85;106;0,59;35,23;45,79;0;14;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
59;21100827932;"Rastitel'nost' Rossii";journal;"20730659";0,152;Q4;6;6;58;207;32;58;0,50;34,50;40,63;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences, V.L. Komarov Institute of Botany";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
60;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,147;Q4;9;17;52;763;22;52;0,31;44,88;33,33;0;7;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
61;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,137;Q4;16;19;129;569;39;129;0,14;29,95;39,02;0;5;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,134;Q4;9;32;98;1038;18;98;0,18;32,44;42,19;0;7;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,114;Q4;18;0;13;0;2;13;0,15;0,00;0,00;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
64;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,109;Q4;5;28;133;492;20;98;0,11;17,57;39,29;0;5;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
65;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,106;Q4;9;61;160;544;37;160;0,27;8,92;41,64;0;8;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,101;Q4;17;8;27;309;3;27;0,19;38,63;35,71;0;3;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
67;21100930075;"Journal of Horticultural Sciences";journal;"0973354X, 25824899";0,101;Q4;4;29;32;605;2;26;0,06;20,86;44,12;0;9;India;Asiatic Region;"Society for Promotion of Horticulture";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
68;21101021170;"Acta Biologica Sibirica";journal;"24121908";;-;5;35;7;1237;3;7;0,43;35,34;29,41;1;5;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change; Insect Science; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
69;21101039256;"Arctoa";journal;"01311379";;-;5;16;0;371;0;0;0,00;23,19;64,52;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2020-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
70;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;15;16;481;3;16;0,19;32,07;40,63;0;4;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
71;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";;-;3;54;59;853;3;59;0,05;15,80;28,35;0;17;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
72;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";;-;4;1;11;41;4;11;0,36;41,00;50,00;0;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics; Plant Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
73;21101032141;"Journal of Tea Science";journal;"1000369X";;-;9;79;75;2789;44;75;0,59;35,30;40,52;0;12;China;Asiatic Region;"Editorial Office of Journal of Tea science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Food Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
74;21101030126;"Journal of Tropical Life Science";journal;"20875517, 25274376";;-;6;30;32;957;8;32;0,25;31,90;38,71;1;13;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
75;21101041843;"Novosti Sistematiki Vysshikh Rastenii";journal;"05685443, 26871564";;-;3;11;2;339;0;2;0,00;30,82;38,46;0;3;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"2019-2022";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
76;21101089489;"Oil Crop Science";journal;"20962428, 2666626X";;-;10;34;0;1262;0;0;0,00;37,12;41,38;0;5;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Agronomy and Crop Science; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";;-;23;1667;2159;45947;586;2159;0,29;27,56;37,18;0;482;India;Asiatic Region;"";"2011-2020";"Plant Science";"Agricultural and Biological Sciences"
78;21101018943;"Reinwardtia";journal;"0034365X, 23378824";;-;5;5;12;234;11;12;0,92;46,80;42,86;1;1;Indonesia;Asiatic Region;"Herbarium Bogoriense, Botany Division, Research Center For Biology";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
79;21101170036;"Taprobanica";journal;"1800427X";;-;6;28;0;813;0;0;0,00;29,04;10,81;0;5;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
