Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,518;Q1;111;78;260;3666;874;245;2,92;47,00;30,87;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,177;Q1;144;134;398;5501;1069;397;2,49;41,05;43,91;72;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
3;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,975;Q1;129;188;587;9932;1552;580;2,48;52,83;38,43;20;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
4;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,898;Q2;84;70;220;2806;449;180;2,11;40,09;28,03;20;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
5;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,862;Q2;116;88;209;3496;546;206;2,29;39,73;55,95;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
6;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,553;Q2;34;31;81;1188;248;81;4,09;38,32;66,18;8;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
7;13398;"Psyche (discontinued)";journal;"00332623";0,469;Q2;19;56;171;1833;63;157;0,37;32,73;36,51;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,385;Q2;31;29;87;1201;88;72;0,98;41,41;36,05;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
9;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,379;Q2;13;29;86;738;18;79;0,17;25,45;28,89;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
10;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,303;Q3;22;48;149;1702;86;131;0,60;35,46;39,08;10;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
11;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,259;Q3;12;25;87;210;25;67;0,20;8,40;31,58;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology"
12;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,258;Q3;46;61;256;2099;165;159;0,60;34,41;35,74;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
13;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,239;Q3;7;27;96;739;13;92;0,19;27,37;44,83;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
14;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,227;Q3;37;94;256;2173;263;206;1,27;23,12;29,59;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
15;21954;"Sucht";journal;"09395911";0,225;Q3;28;46;182;1102;79;99;0,49;23,96;28,77;12;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,221;Q3;48;173;529;5590;423;482;0,71;32,31;22,68;9;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
17;14109;"Recht und Psychiatrie";journal;"07242247";0,216;Q3;12;18;54;341;17;52;0,41;18,94;38,10;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
18;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,198;Q3;35;102;416;3397;153;218;0,37;33,30;20,41;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
19;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,180;Q3;12;56;80;586;31;69;0,46;10,46;35,29;9;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
20;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,170;Q3;16;40;71;1023;23;70;0,32;25,58;29,63;0;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
21;14148;"Familiendynamik (discontinued)";journal;"03422747";0,162;Q4;7;62;78;951;7;65;0,12;15,34;31,91;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,161;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
23;12025;"Krankenhauspsychiatrie";journal;"0937289X, 14393816";0,142;Q4;6;0;33;0;9;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
24;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,140;Q4;7;20;62;356;4;56;0,08;17,80;60,87;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
25;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,139;Q4;11;35;90;866;15;73;0,15;24,74;23,40;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
26;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,134;Q4;31;56;178;1624;62;167;0,27;29,00;45,65;1;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
27;21100826388;"Psychiatrische Praxis, Supplement";journal;"16118332";0,133;Q4;18;0;115;0;33;112;0,32;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1993, 1999-2001, 2003-2007";"Psychiatry and Mental Health (Q4)";"Medicine"
28;15679;"German Journal of Psychiatry";journal;"14331055";0,118;Q4;18;9;88;320;23;84;0,25;35,56;22,22;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
29;21784;"Psychopharmakotherapie";journal;"09446877";0,118;Q4;13;108;297;1233;22;106;0,09;11,42;20,22;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
30;18890;"Sexuologie";journal;"09447105";0,114;Q4;9;16;47;307;4;44;0,05;19,19;32,14;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
31;18744;"Psychoneuro";journal;"16119991";0,105;Q4;9;0;301;0;20;217;0,09;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
32;5300152233;"Psychosomatik und Konsiliarpsychiatrie";journal;"18628818";0,104;Q4;7;0;71;0;5;70;0,07;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2008";"Psychiatry and Mental Health (Q4)";"Medicine"
33;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,102;Q4;2;0;17;0;1;11;0,06;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,100;Q4;7;15;66;281;1;56;0,02;18,73;50,00;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
35;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;21;25;807;8;22;0,32;38,43;49,12;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
