Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,100;Q4;9;7;40;0;0;40;0,00;0,00;14,29;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
18;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,100;Q4;35;21;309;480;2;309;0,01;22,86;25,00;0;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
17;28292;"Taehan kanho. The Korean nurse";journal;"00473618";0,104;Q4;3;0;13;0;1;13;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Nurses Association";"1965-1979, 1981-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
16;56936;"In'gu pogon nonjip = Journal of population and health studies";journal;"05376998";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Han'guk In'gu Pogon Yon'guwon";"1969-1970, 1981-1992, 1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
15;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,105;Q4;3;10;59;237;4;58;0,05;23,70;37,50;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
14;74673;"Korean Journal of Dermatology";journal;"04944739";0,117;Q3;15;49;134;787;3;134;0,02;16,06;18,39;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
13;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,171;Q2;85;164;405;3761;154;403;0,35;22,93;31,28;11;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,199;Q2;75;104;308;1513;173;308;0,46;14,55;25,87;6;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,213;Q3;56;50;105;97;46;105;0,45;1,94;31,22;2;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
10;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,220;Q3;74;40;41;656;7;41;0,17;16,40;23,03;4;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,229;Q2;78;58;140;1713;62;140;0,52;29,53;31,18;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
8;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,234;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
7;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,241;Q2;39;24;65;13;14;65;0,05;0,54;25,53;0;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,279;Q2;96;95;279;3075;223;279;0,97;32,37;36,58;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,378;Q2;83;179;417;4808;504;417;1,32;26,86;27,08;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;12217;"Molecules and Cells";journal;"02191032, 10168478";0,484;Q1;98;124;329;3657;328;329;0,94;29,49;32,02;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,615;Q1;115;60;114;481;141;114;1,53;8,02;29,23;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";;-;58;1;0;27;0;0;0,00;27,00;25,00;0;0;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;39;121;297;47;121;0,36;7,62;31,33;7;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
