Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28011;"Security Studies";journal;"15561852, 09636412";0,438;Q1;61;22;57;4040;43;54;0,61;183,64;20,00;13;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
2;145598;"European Journal of International Law";journal;"09385428, 14643596";0,531;Q1;74;34;43;5754;65;42;1,51;169,24;23,08;31;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";;-;21;19;0;2538;0;0;0,00;133,58;27,78;15;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
4;26339;"International and Comparative Law Quarterly";journal;"00205893";0,281;Q2;59;51;157;6753;153;157;0,97;132,41;54,90;30;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
5;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;15;14;1966;5;13;0,36;131,07;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
6;5700164027;"International Criminal Law Review";journal;"1567536X";0,302;Q2;25;17;52;2192;43;51;0,69;128,94;22,22;13;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,352;Q2;27;28;117;3536;53;114;0,42;126,29;29,03;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
8;25835;"International Security";journal;"15314804, 01622889";3,117;Q1;124;32;79;3801;348;66;4,55;118,78;29,17;19;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;27944;"Review of International Studies";journal;"14699044, 02602105";0,618;Q1;85;35;145;3922;187;143;1,13;112,06;34,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
10;23439;"Politics and Society";journal;"00323292, 15527514";0,768;Q1;81;21;64;2273;121;63;0,84;108,24;43,48;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,385;Q2;36;19;53;1980;44;49;0,92;104,21;23,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
12;25118;"Geopolitics";journal;"14650045";0,810;Q1;66;31;102;3121;124;97;1,28;100,68;14,71;6;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
13;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,128;Q3;42;49;113;4467;77;113;0,75;91,16;37,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
14;25725;"World Politics";journal;"00438871, 10863338";3,433;Q1;127;19;60;1709;201;57;1,78;89,95;25,00;17;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;28256;"Nationalities Papers";journal;"14653923, 00905992";0,348;Q2;35;28;77;2453;36;75;0,42;87,61;40,74;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
16;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,444;Q1;61;29;109;2521;81;106;0,67;86,93;28,57;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
17;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,159;Q3;23;12;35;1030;19;32;0,54;85,83;8,33;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;26842;"Journal of World Trade";journal;"10116702";0,532;Q1;36;52;137;4218;134;132;0,75;81,12;31,15;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;26623;"Alternatives";journal;"21633150, 03043754";0,571;Q1;47;21;85;1686;85;85;1,09;80,29;10,53;4;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
