Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29914;"Critical Care";journal;"1466609X, 13648535";1,300;Q1;217;318;920;9060;2742;676;2,84;28,49;23,89;77;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;29574;"Burns";journal;"03054179, 18791409";0,732;Q1;118;199;613;4283;1029;542;1,52;21,52;30,09;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
3;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,509;Q2;94;437;1118;3225;1041;895;0,78;7,38;25,44;95;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,424;Q2;17;7;25;112;48;21;0,67;16,00;25,00;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;20495;"Renal Failure";journal;"0886022X, 15256049";0,340;Q2;65;178;362;4173;355;350;1,05;23,44;30,04;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
6;59726;"Trauma";journal;"14770350, 14604086";0,135;Q3;20;28;77;1327;20;77;0,21;47,39;13,64;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
7;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,131;Q3;15;0;75;0;12;72;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
8;14758;"International Journal of Intensive Care";journal;"13502794";0,131;Q3;9;14;52;308;5;48;0,19;22,00;12,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
9;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,121;Q3;7;29;48;1906;16;40;0,33;65,72;23,53;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,120;Q3;25;36;144;1381;34;127;0,26;38,36;27,08;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
11;80252;"Care of the Critically Ill";journal;"02660970";0,118;Q3;9;32;100;938;9;79;0,08;29,31;22,58;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
12;28680;"British Journal of Intensive Care";journal;"09617930";0,110;Q4;7;23;70;531;10;59;0,17;23,09;22,73;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
13;26600;"CPD Journal Acute Medicine";journal;"14765063";0,110;Q4;1;0;27;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine (Q4); Internal Medicine (Q4)";"Medicine"
14;145501;"Acute Medicine";journal;"17474884, 17474892";0,107;Q4;15;34;55;557;2;46;0,04;16,38;30,61;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
15;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,101;Q4;19;130;417;567;10;417;0,03;4,36;30,43;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
16;21861;"CPD Anaesthesia";journal;"14662922";0,100;Q4;4;23;78;836;0;62;0,00;36,35;21,43;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
