Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,786;Q2;36;95;186;9277;1115;186;5,57;97,65;26,36;0;17;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Ceramics and Composites (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Catalysis (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
2;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,777;Q2;64;119;376;5151;1500;371;3,80;43,29;24,67;0;11;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
3;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,580;Q2;19;91;137;1606;287;137;2,40;17,65;17,84;0;2;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
4;21100935071;"Journal of Internet Services and Information Security";journal;"21822077, 21822069";0,561;Q2;12;36;65;1135;261;63;4,67;31,53;28,28;0;14;South Korea;Asiatic Region;"Innovative Information Science and Technology Research Group";"2019-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
5;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,477;Q2;67;115;558;3413;1249;558;1,96;29,68;23,52;0;18;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
6;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,442;Q2;27;85;307;2357;588;307;1,81;27,73;22,61;0;7;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
7;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,428;Q2;39;301;804;7945;1861;804;2,43;26,40;26,91;0;86;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
8;10700153305;"Journal of Power Electronics";journal;"15982092";0,332;Q3;41;192;461;4738;687;461;1,63;24,68;27,90;0;40;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
9;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,297;Q3;29;76;249;2493;589;249;2,35;32,80;29,47;0;13;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
10;21100229836;"3D Research";journal;"20926731";0,280;Q3;30;0;22;0;55;22;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
