Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151705;"Informatics in Education";journal;"16485831";0,813;Q1;30;22;93;1214;360;92;3,18;55,18;36,00;0;4;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q1); Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
2;19900192615;"Cyberpsychology";journal;"18027962";0,685;Q1;35;40;115;3285;353;115;2,73;82,13;56,25;0;9;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
3;21101037324;"World of Media";journal;"26868016, 23071605";0,391;Q2;6;14;45;706;75;45;1,91;50,43;68,75;0;1;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Journalism";"2019-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
4;17600155316;"Romanian Journal of Communication and Public Relations";journal;"23445440, 14548100";0,263;Q3;8;9;49;529;54;45;1,12;58,78;78,57;0;3;Romania;Eastern Europe;"Scoala Nationala de Studii Politice Administratice (S.N.S.P.A.)";"2015-2023";"Communication (Q3)";"Social Sciences"
5;18300156724;"Psychology of Language and Communication";journal;"12342238";0,241;Q3;15;24;43;1293;37;41;0,94;53,88;66,18;0;4;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
6;21100896913;"Cognitive Studies";journal;"23922397";0,231;Q3;6;14;50;612;34;50;0,59;43,71;68,00;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2018-2022";"Linguistics and Language (Q2); Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
7;21101040623;"LingVaria";journal;"18962122, 23921226";0,216;Q3;4;42;123;1204;21;117;0,16;28,67;64,06;0;2;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
8;21100792828;"KOME";journal;"20637330";0,199;Q3;10;10;33;740;24;32;0,62;74,00;45,45;0;2;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
9;21100838187;"European Journal of Humour Research";journal;"2307700X";0,197;Q3;9;35;131;2008;101;131;0,66;57,37;60,71;0;8;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
10;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,193;Q3;6;37;136;1040;37;133;0,23;28,11;62,50;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
