Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,742;Q1;230;362;1051;13433;3869;924;3,28;37,11;36,59;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,248;Q1;204;513;1842;9883;3714;1048;1,96;19,27;31,65;93;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,126;Q1;88;15;135;954;376;135;2,02;63,60;28,95;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";0,978;Q1;120;62;175;2277;371;170;2,32;36,73;32,49;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,930;Q1;133;62;172;2016;464;153;1,92;32,52;28,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
6;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";0,883;Q1;112;180;549;3536;819;380;1,43;19,64;39,57;87;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
7;24269;"British Journal of Dermatology, Supplement";journal;"0366077X";0,821;Q1;54;9;26;199;94;25;3,54;22,11;42,86;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-1992, 1994, 1996, 1998-1999, 2001-2005";"Dermatology (Q1)";"Medicine"
8;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,796;Q1;117;81;227;2764;418;217;2,23;34,12;37,84;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,709;Q1;56;16;173;163;145;126;0,62;10,19;16,67;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
10;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,708;Q1;87;106;269;3007;403;248;1,39;28,37;35,91;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
11;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,704;Q1;92;70;250;2146;474;247;1,65;30,66;35,76;4;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,690;Q1;97;152;543;2328;557;247;0,90;15,32;33,21;28;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,678;Q1;71;62;158;1276;194;142;1,21;20,58;36,09;13;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
14;22474;"Leprosy Review";journal;"03057518";0,659;Q1;51;62;235;787;151;179;0,66;12,69;29,76;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
15;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,641;Q1;109;239;875;3280;1136;835;1,28;13,72;41,39;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
16;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,632;Q1;88;192;490;2820;639;405;1,38;14,69;30,59;20;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q1)";"Medicine"
17;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";0,583;Q2;110;80;262;2312;404;259;1,55;28,90;26,01;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;24345;"Dermatology";journal;"10188665, 14219832";0,562;Q2;107;225;667;3436;864;507;1,17;15,27;33,39;48;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q2)";"Medicine"
19;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,550;Q2;84;149;427;2370;429;330;0,80;15,91;48,35;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
20;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,538;Q2;78;200;550;3703;629;471;1,10;18,52;37,74;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Public Health, Environmental and Occupational Health (Q1); Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
21;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,474;Q2;108;254;707;4676;725;547;0,91;18,41;38,70;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
22;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,465;Q2;81;42;103;797;114;99;1,03;18,98;32,74;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
23;24793;"European Journal of Dermatology";journal;"11671122";0,447;Q2;82;190;436;3189;480;419;1,03;16,78;31,57;0;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
24;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,438;Q2;86;66;145;1566;209;142;1,34;23,73;33,15;12;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;15774;"Mycoses";journal;"09337407, 14390507";0,425;Q2;87;107;242;2020;254;238;0,71;18,88;44,57;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,417;Q2;61;72;209;1627;190;188;0,81;22,60;40,30;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,382;Q2;107;66;92;4366;126;87;1,37;66,15;41,84;15;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,372;Q2;45;24;75;864;76;75;2,60;36,00;24,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,332;Q2;17;29;83;735;45;76;0,54;25,34;26,76;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
30;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,326;Q2;20;0;32;0;57;31;1,83;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q2)";"Medicine"
31;24815;"Hautarzt";journal;"14321173, 00178470";0,307;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;24862;"Journal of Dermatological Treatment";journal;"09546634";0,300;Q2;63;46;178;768;71;146;0,35;16,70;31,91;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q2)";"Medicine"
33;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,254;Q3;40;380;897;4619;407;782;0,41;12,16;40,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
34;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,252;Q3;84;42;125;933;99;111;0,95;22,21;25,45;4;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Surgery (Q2); Dermatology (Q3)";"Medicine"
35;21286;"Acta Leprologica";journal;"00015938";0,244;Q3;10;0;27;0;5;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Ordre de Malte Pour I'Assistance aux Lepreux";"1978-2001, 2003";"Dermatology (Q3)";"Medicine"
36;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,211;Q3;77;40;125;905;73;119;0,59;22,63;36,84;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,203;Q3;82;50;129;2213;49;123;0,38;44,26;37,68;2;0;United Kingdom;Western Europe;"";"1996-2022";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
38;17942;"Neurological Sciences";journal;"15901874, 15903478";0,182;Q3;87;114;895;2203;253;879;0,33;19,32;39,19;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
39;19700180751;"Comprehensive Series in Photosciences";journal;"1568461X";0,180;Q3;13;0;92;0;50;49;0,54;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dermatology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;24264;"BMC Dermatology";journal;"14715945";0,164;Q3;43;15;9;418;2;9;0,22;27,87;22,95;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q3)";"Medicine"
41;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,163;Q3;6;24;54;294;15;52;0,30;12,25;47,50;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
42;24348;"Dermatology and Psychosomatics";journal;"14240564, 14229196";0,163;Q3;17;41;37;791;11;28;0,30;19,29;47,37;6;0;Switzerland;Western Europe;"S. Karger AG";"2001-2004";"Dermatology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
43;21100466901;"Medical Photonics";journal;"22138846";0,155;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
44;13123;"Skin Cancer";journal;"08712549";0,143;Q3;5;20;66;314;6;64;0,10;15,70;54,76;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q3); Oncology (Q4)";"Medicine"
45;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,126;Q3;41;21;70;262;21;59;0,29;12,48;42,31;2;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
46;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
47;24225;"Aktuelle Dermatologie";journal;"03402541";0,120;Q3;13;88;293;1484;26;260;0,10;16,86;23,64;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q3)";"Medicine"
48;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,116;Q4;47;105;311;2347;27;308;0,11;22,35;48,73;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
49;24854;"Journal of Applied Cosmetology";journal;"03928543";0,115;Q4;14;11;41;212;5;41;0,18;19,27;21,43;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
50;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,113;Q4;10;22;75;421;5;69;0,00;19,14;43,33;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
51;24322;"Dermatologia Clinica";journal;"03921395";0,111;Q4;3;16;89;298;2;88;0,03;18,63;43,75;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
52;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";0,110;Q4;1;0;23;0;1;17;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
53;24897;"Nouvelles Dermatologiques";journal;"07525370";0,110;Q4;9;151;714;1517;23;706;0,04;10,05;34,13;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
54;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,108;Q4;72;154;678;2560;35;656;0,04;16,62;24,84;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q4)";"Medicine"
55;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,108;Q4;11;52;121;1327;3;119;0,03;25,52;37,88;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
56;110334;"Zeitschrift fur Dermatologie";journal;"09498346";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Jurgen Hartmann Verlag";"1995-1999";"Dermatology (Q4)";"Medicine"
57;53055;"Arztliche Praxis Dermatologie";journal;"14362635";0,102;Q4;2;0;197;0;1;74;0,01;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr Edmund Banaschewski";"1998-2001";"Dermatology (Q4)";"Medicine"
58;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,101;Q4;6;6;17;128;0;17;0,00;21,33;29,41;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
59;98526;"CME Bulletin Dermatology";journal;"13670123";0,101;Q4;2;0;29;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4)";"Medicine"
60;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;152;584;3483;360;533;0,57;22,91;21,98;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
61;24812;"Exogenous Dermatology";journal;"14244616, 14244624";;-;17;47;0;1377;0;0;0,00;29,30;37,50;6;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology; Public Health, Environmental and Occupational Health";"Medicine"
62;77689;"Experimental Dermatology, Supplement";journal;"14791250";;-;21;10;0;163;0;0;0,00;16,30;42,86;4;0;United Kingdom;Western Europe;"Blackwell";"2002-2004";"Dermatology";"Medicine"
63;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;82;325;1947;21;309;0,06;23,74;42,03;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
64;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";;-;61;36;0;185;0;0;0,00;5,14;22,22;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology";"Medicine"
65;27254;"Medical Laser Application";journal;"16151615";;-;27;42;33;1108;15;31;0,45;26,38;21,43;3;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
