Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,522;Q2;33;13;52;449;48;52;1,06;34,54;42,86;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
2;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,350;Q2;41;49;81;2515;38;81;0,42;51,33;26,56;10;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
3;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,324;Q2;37;28;87;1606;57;77;0,58;57,36;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
4;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,296;Q2;13;22;69;2180;21;69;0,37;99,09;50,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,282;Q2;19;31;87;1623;24;79;0,22;52,35;28,57;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
6;14980;"Humor";journal;"16133722, 09331719";0,248;Q2;53;18;54;710;54;53;1,00;39,44;58,62;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
7;18192;"Soziale Welt";journal;"00386073";0,248;Q2;18;26;117;1270;24;114;0,13;48,85;43,75;5;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
8;18500158100;"Forum (Germany)";journal;"15408884";0,215;Q3;24;42;57;748;30;55;0,53;17,81;12,77;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;22166;"Osteuropa";journal;"00306428";0,189;Q3;11;164;404;4378;48;390;0,13;26,70;46,30;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
10;25867;"Internationale Politik";journal;"1430175X";0,162;Q3;8;271;538;639;22;528;0,03;2,36;15,12;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,159;Q3;20;5;24;162;5;22;0,24;32,40;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,156;Q3;27;84;80;4336;26;72;0,33;51,62;23,86;7;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
13;19700188900;"Social Psychology";journal;"18649335, 21512590";0,153;Q3;47;23;63;1311;12;59;0,24;57,00;30,43;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
14;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,135;Q3;22;4;35;95;7;34;0,26;23,75;0,00;1;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
15;16300154709;"Journal of Asian History";book series;"0021910X";0,131;Q3;8;5;20;478;3;20;0,14;95,60;40,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,106;Q4;7;13;41;715;6;41;0,07;55,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";0,101;Q4;1;0;22;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,101;Q4;9;10;24;408;2;22;0,11;40,80;20,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;109;159;192;1;159;0,01;1,76;5,75;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;15060;"Africa Spectrum";journal;"00020397";;-;29;25;0;736;0;0;0,00;29,44;30,43;0;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies; Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
21;5600152867;"Historical Social Research";journal;"01726404";;-;33;67;0;3393;0;0;0,00;50,64;25,35;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
22;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;7;17;378;0;17;0,00;54,00;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
23;4700152636;"Mind and Society";journal;"15937879";;-;22;12;0;541;0;0;0,00;45,08;15,79;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Experimental and Cognitive Psychology; History; Philosophy; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
24;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";;-;13;18;0;986;0;0;0,00;54,78;56,25;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
