Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,504;Q1;14;24;70;773;45;70;0,56;32,21;18,18;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
2;21100854757;"Open Archaeology";journal;"23006560";0,339;Q1;17;26;73;1623;121;72;1,15;62,42;40,00;1;6;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
3;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";0,339;Q1;8;17;39;950;21;36;0,54;55,88;40,00;0;0;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
4;21100854445;"Open Theology";journal;"23006579";0,275;Q1;11;52;178;1940;79;167;0,47;37,31;20,41;1;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,236;Q2;16;32;91;937;78;87;1,03;29,28;26,32;0;1;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
6;21100201733;"Diametros";journal;"17335566";0,215;Q2;10;31;108;823;25;107;0,15;26,55;37,93;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
7;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,215;Q1;10;20;55;775;39;54;0,86;38,75;41,38;2;11;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,203;Q1;8;24;93;769;19;90;0,24;32,04;17,24;0;2;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
9;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,200;-;10;36;123;1000;25;122;0,25;27,78;45,16;0;18;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,189;Q3;4;59;121;895;21;121;0,16;15,17;63,64;0;13;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;19900191992;"Filozofia Nauki";journal;"12306894";0,171;Q2;6;29;88;842;9;87;0,14;29,03;11,54;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
12;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,161;Q2;5;19;17;547;5;17;0,29;28,79;43,48;0;2;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q2); Education (Q4); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
13;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,138;Q3;16;50;176;1245;51;172;0,21;24,90;43,43;0;7;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
14;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,135;Q3;10;7;22;245;4;11;0,25;35,00;40,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
15;21100787326;"Text Matters";journal;"20832931, 2084574X";0,126;Q2;5;26;41;526;8;39;0,20;20,23;65,38;0;5;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
16;6000162515;"Artibus et Historiae";journal;"03919064";0,124;Q2;10;36;88;1944;9;87;0,09;54,00;42,42;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
17;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,122;Q3;9;12;22;551;10;20;0,47;45,92;31,25;2;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,121;Q3;8;7;15;88;4;15;0,27;12,57;12,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
19;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,119;Q3;16;19;47;268;10;47;0,24;14,11;25,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
20;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,114;Q2;3;12;21;154;5;21;0,24;12,83;58,33;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,111;-;3;17;44;606;4;44;0,03;35,65;56,25;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
22;21100810717;"Analiza i Egzystencja";journal;"17349923, 23007621";0,111;Q3;2;22;46;735;4;46;0,09;33,41;31,82;0;4;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2016-2023";"Philosophy (Q3)";"Arts and Humanities"
23;5800224089;"Slavia Orientalis";journal;"00376744";0,110;Q2;3;41;106;783;5;106;0,06;19,10;67,44;0;1;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;21100286804;"Avant";journal;"20826710";0,106;Q4;13;30;162;854;10;131;0,06;28,47;48,48;0;2;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
25;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,105;Q2;4;41;127;967;10;123;0,10;23,59;78,38;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;21100840125;"Colloquia Humanistica";journal;"23922419";0,103;Q4;2;12;11;369;0;9;0,00;30,75;70,00;0;1;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;21100869862;"Dialogues Francophones";journal;"12247073";0,103;Q3;1;0;9;0;1;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"West University of Timisoara";"2015";"Literature and Literary Theory (Q3)";"Arts and Humanities"
28;21100268262;"Prakseologia";journal;"00794872";0,103;Q4;4;14;58;427;3;56;0,10;30,50;28,57;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
29;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,102;Q3;1;15;24;129;0;24;0,00;8,60;11,11;0;2;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q3); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
30;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,101;Q3;3;0;23;0;1;23;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,101;-;3;17;20;446;0;19;0,00;26,24;87,50;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
32;21100242217;"Archeologia Polski";journal;"00038180";0,101;Q4;4;8;17;477;0;17;0,00;59,63;36,36;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
33;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,101;Q4;5;18;37;298;0;35;0,00;16,56;60,00;0;3;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
34;21100386858;"Electrum";journal;"18973426, 20843909";0,101;Q4;6;10;34;689;5;34;0,09;68,90;10,00;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
35;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,101;Q4;10;8;28;0;5;26;0,14;0,00;100,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
36;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,101;-;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,101;Q4;3;0;36;0;2;35;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
38;82027;"Przeglad Orientalistyczny";journal;"00332283";0,101;Q4;2;0;17;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
39;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;14;36;472;1;36;0,04;33,71;66,67;0;4;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
40;21100837990;"Slavia Meridionalis";journal;"23922400";0,101;Q3;3;29;25;732;0;24;0,00;25,24;77,42;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,101;Q4;2;18;20;356;0;20;0,00;19,78;89,47;0;1;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
42;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;21;70;249;6;69;0,06;11,86;66,67;0;5;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,100;Q4;4;39;58;1275;2;58;0,05;32,69;17,65;0;1;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
44;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,100;Q4;6;13;49;740;6;49;0,17;56,92;52,94;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
45;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;49;341;539;1;240;0,00;11,00;22,22;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
46;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,100;Q4;4;19;50;326;4;46;0,10;17,16;60,00;0;3;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
47;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;49;137;178;4;134;0,02;3,63;40,00;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
48;21100449123;"Porownania";journal;"1733165X";0,100;Q4;3;15;106;422;5;106;0,03;28,13;81,25;0;2;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
49;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";0,100;Q4;1;0;91;0;2;81;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
50;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,100;Q4;3;33;51;1198;3;48;0,06;36,30;71,88;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
51;21100777205;"Przestrzenie Teorii";journal;"16446763";0,100;Q4;3;34;120;1273;7;116;0,07;37,44;34,38;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
52;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";0,100;Q4;4;43;128;1090;4;125;0,04;25,35;14,63;0;3;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
53;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;23;65;389;2;65;0,00;16,91;59,09;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
54;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;1;320;15;8;315;0,02;15,00;100,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
55;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,100;Q4;5;36;60;1123;0;56;0,00;31,19;6,25;0;2;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
56;21101040210;"Archaeologia Polona";journal;"00665924, 27196542";;-;4;3;0;57;0;0;0,00;19,00;33,33;0;0;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2018-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
57;21100890310;"Biblica et Patristica Thoruniensia";journal;"24507059, 16895150";;-;3;23;0;916;0;0;0,00;39,83;9,09;0;0;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2018-2023";"Religious Studies";"Arts and Humanities"
58;21100873334;"Biblical Annals";journal;"20832222, 24512168";;-;3;20;0;1125;0;0;0,00;56,25;8,33;0;0;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2018-2023";"Religious Studies";"Arts and Humanities"
59;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;9;33;212;0;29;0,00;23,56;87,50;0;3;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
60;21100896926;"Creativity";journal;"23540036";;-;9;20;0;958;0;0;0,00;47,90;53,85;1;2;Poland;Eastern Europe;"Sciendo";"2018-2022";"Arts and Humanities (miscellaneous); Education; Social Psychology; Statistics, Probability and Uncertainty; Visual Arts and Performing Arts";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
61;21100905397;"Czas Kultury";journal;"08672148";;-;1;57;0;268;0;0;0,00;4,70;45,00;0;5;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
62;21100901778;"Echa Przeszlosci";journal;"2450078X, 15099873";;-;3;12;0;400;0;0;0,00;33,33;23,08;0;3;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2018-2022";"History";"Arts and Humanities"
63;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";;-;4;47;21;801;2;17;0,10;17,04;15,15;0;1;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
64;21100970265;"Eos (Poland)";journal;"00127825";;-;2;16;0;673;0;0;0,00;42,06;41,67;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Filologiczne";"2018-2021";"Classics";"Arts and Humanities"
65;21101039065;"Ethics in Progress";journal;"20849257";;-;5;20;79;677;6;74;0,05;33,85;63,33;0;2;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
66;21100898523;"Images (Poland)";journal;"1731450X";;-;1;57;0;947;0;0;0,00;16,61;45,28;0;5;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
67;21100876243;"Itinerarios";journal;"15077241";;-;4;36;0;1482;0;0;0,00;41,17;54,29;0;2;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Anthropology; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
68;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;37;112;1283;209;112;2,42;34,68;65,33;0;22;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;21101054425;"Orbis Idearum";journal;"23533900";;-;3;14;34;509;1;25;0,05;36,36;18,18;0;1;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
70;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;8;60;342;2;56;0,05;42,75;16,67;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
71;21101043320;"Poland's Demographic Past";journal;"00797189, 27194345";;-;3;14;14;526;4;14;0,29;37,57;53,85;0;5;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2017-2022";"History";"Arts and Humanities"
72;21101040618;"Polish Journal of Aesthetics";journal;"25448242, 25448234";;-;2;29;36;512;0;30;0,00;17,66;69,57;0;3;Poland;Eastern Europe;"Jagiellonian University - Institute of Philosophy";"2017-2023";"Arts and Humanities (miscellaneous); Philosophy";"Arts and Humanities"
73;21100881439;"Poznanskie Studia Polonistyczne, Seria Literacka";trade journal;"12338680";;-;2;70;0;1680;0;0;0,00;24,00;64,79;0;4;Poland;Eastern Europe;"Wydawnictwo Poznanskie Studia Polonistyczne";"2018-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
74;21100270200;"Principia";journal;"08675392, 20843887";;-;2;10;7;237;0;7;0,00;23,70;9,09;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy";"Arts and Humanities"
75;21100983134;"Przeglad Nauk Historycznych";journal;"24507660, 1644857X";;-;4;27;80;1068;9;76;0,11;39,56;35,00;0;3;Poland;Eastern Europe;"Lodz University Press";"2016-2023";"History";"Arts and Humanities"
76;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";;-;2;16;0;466;0;0;0,00;29,13;81,25;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
77;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;1;0;15;0;0;0,00;15,00;100,00;0;0;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
78;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";;-;7;30;106;1129;13;84;0,09;37,63;55,56;0;16;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Conservation; Cultural Studies; Law; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
79;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";;-;3;21;0;531;0;0;0,00;25,29;57,50;0;3;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Health Professions"
80;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;15;38;800;5;38;0,04;53,33;26,67;0;4;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
81;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";;-;5;21;41;918;12;37;0,29;43,71;25,00;0;1;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History; History and Philosophy of Science";"Arts and Humanities"
82;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";;-;2;15;0;388;0;0;0,00;25,87;61,54;0;1;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
83;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";;-;3;6;0;210;0;0;0,00;35,00;50,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
84;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";;-;3;22;0;1229;0;0;0,00;55,86;37,50;0;1;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Archeology; Archeology (arts and humanities); Classics; Museology";"Arts and Humanities; Social Sciences"
85;21100896997;"Zagadnienia Filozoficzne w Nauce";journal;"24510602, 08678286";;-;4;14;0;423;0;0;0,00;30,21;0,00;0;0;Poland;Eastern Europe;"Copernicus Center Press";"2018-2022";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
