Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16594;"Plant Cell";journal;"1532298X, 10404651";3,616;Q1;397;305;950;18558;7236;767;7,19;60,85;38,33;0;21;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16615;"Plant Physiology";journal;"00320889, 15322548";2,101;Q1;362;610;1669;37066;10065;1490;5,58;60,76;40,14;1;59;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16612;"Plant Journal";journal;"1365313X, 09607412";2,176;Q1;314;456;1408;33650;9835;1339;6,57;73,79;40,43;0;67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;17809;"Trends in Plant Science";journal;"13601385, 18784372";3,204;Q1;310;203;465;11056;5544;446;10,84;54,46;31,77;0;47;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;19908;"New Phytologist";journal;"14698137, 0028646X";3,007;Q1;305;797;2292;55838;20744;1991;8,56;70,06;39,78;4;140;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";7,555;Q1;298;28;109;4809;2473;104;18,76;171,75;37,89;0;9;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,739;Q1;293;488;1688;41751;10836;1678;5,81;85,56;41,67;1;79;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,030;Q1;237;250;702;20453;5278;683;7,02;81,81;39,66;0;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";3,044;Q1;234;108;343;7112;3042;326;8,32;65,85;44,67;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
10;16574;"Plant and Soil";journal;"15735036, 0032079X";1,135;Q1;225;688;1342;49810;6493;1311;4,42;72,40;39,18;1;259;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
11;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,023;Q1;216;4409;11008;290795;54189;10663;4,24;65,95;39,94;9;1437;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
12;29602;"Journal of Ecology";journal;"00220477, 13652745";2,144;Q1;212;194;719;16584;4365;714;5,72;85,48;34,49;0;89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;16711;"Annals of Botany";journal;"03057364, 10958290";1,078;Q1;205;187;526;13538;1975;475;3,43;72,40;36,91;0;38;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
14;16534;"Phytochemistry";journal;"00319422, 18733700";0,667;Q2;205;324;957;14460;3635;955;3,66;44,63;41,25;0;79;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,151;Q1;197;82;364;5699;1723;359;4,58;69,50;44,11;0;14;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;16646;"Planta";journal;"14322048, 00320935";0,944;Q1;185;233;717;19040;3161;714;4,01;81,72;41,97;0;49;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";2,760;Q1;184;18;53;2606;537;53;9,56;144,78;33,33;0;10;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
18;16620;"Plant Science";journal;"01689452, 18732259";1,133;Q1;183;300;934;20375;4913;931;4,67;67,92;42,72;0;52;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,375;Q1;181;157;489;7161;2072;442;3,59;45,61;37,22;0;13;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;16703;"American Journal of Botany";journal;"15372197, 00029122";0,841;Q1;172;160;502;12368;1263;482;2,29;77,30;40,60;0;32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,270;Q1;170;276;810;16910;5390;783;6,72;61,27;41,37;0;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;18012;"Environmental and Experimental Botany";journal;"00988472";1,066;Q1;167;345;913;26468;5278;911;5,34;76,72;42,78;0;94;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;17600155011;"Molecular Plant";journal;"16742052, 17529867";5,967;Q1;162;181;553;10789;9110;442;10,41;59,61;38,52;0;34;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,947;Q1;159;179;489;12194;2165;465;4,45;68,12;44,92;0;40;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,252;Q1;159;682;1495;48490;11127;1490;7,01;71,10;41,46;0;153;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,998;Q1;152;272;698;15671;7590;693;9,98;57,61;38,33;2;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;16794;"BMC Plant Biology";journal;"14712229";1,103;Q1;150;655;1755;42155;9291;1755;4,52;64,36;41,88;0;162;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
28;16559;"Phytopathology";journal;"19437684, 0031949X";0,783;Q1;150;212;718;14674;2265;717;2,84;69,22;40,65;0;52;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
29;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";11,748;Q1;147;22;63;3087;2361;63;28,74;140,32;33,33;0;15;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
30;17807;"Tree Physiology";journal;"0829318X, 17584469";0,992;Q1;147;154;485;10610;2000;458;3,85;68,90;40,76;2;41;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21100899501;"EFSA Journal";journal;"18314732";0,889;Q1;143;515;1335;22708;4208;1293;3,26;44,09;52,03;54;118;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Parasitology (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
32;19225;"Journal of Phycology";journal;"15298817, 00223646";0,784;Q1;142;108;341;6807;1044;323;2,92;63,03;45,08;1;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
33;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";0,868;Q1;139;128;466;10385;1083;458;2,13;81,13;46,62;0;21;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
34;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,585;Q1;138;17;58;3359;481;58;6,68;197,59;41,67;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
35;59988;"European Journal of Agronomy";journal;"11610301";1,170;Q1;138;282;460;17601;2635;458;5,19;62,41;33,06;2;195;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
36;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,605;Q2;137;266;940;17884;3356;937;3,30;67,23;46,37;1;137;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
37;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,652;Q2;136;85;299;4937;897;298;2,91;58,08;44,47;0;25;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
38;19263;"Journal of Vegetation Science";journal;"11009233";1,013;Q1;133;49;339;3538;936;331;2,68;72,20;33,55;0;19;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;21100416121;"Nature Plants";journal;"2055026X, 20550278";5,134;Q1;131;274;686;10476;6409;444;8,57;38,23;35,81;1;24;United Kingdom;Western Europe;"Nature Research";"2010, 2015-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
40;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,479;Q1;130;113;367;7610;2107;365;5,30;67,35;40,94;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,856;Q1;130;98;285;6789;948;274;3,49;69,28;27,27;0;10;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;13096;"BMC Biology";journal;"17417007";1,787;Q1;129;300;730;22361;3384;721;4,32;74,54;41,03;0;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;19814;"Mycologia";journal;"00275514, 15572536";0,815;Q1;128;54;229;3288;633;228;2,80;60,89;42,86;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;60195;"Plant Disease";journal;"01912917";0,703;Q1;128;1298;3000;24494;5883;1312;1,94;18,87;41,38;0;107;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
45;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,319;Q1;126;146;451;9192;2982;444;6,64;62,96;44,35;0;20;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
46;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,735;Q1;124;192;331;14627;1409;330;4,04;76,18;40,54;0;48;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;18567;"Fungal Diversity";journal;"15602745, 18789129";6,787;Q1;123;18;67;5667;1404;64;20,37;314,83;42,86;0;2;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
48;56471;"Euphytica";journal;"15735060, 00142336";0,438;Q2;122;125;579;6491;1087;579;1,68;51,93;32,32;0;37;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;19700166901;"Fungal Biology";journal;"18786146";0,696;Q1;118;74;287;4611;881;285;3,02;62,31;46,65;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;16599;"Plant Ecology";journal;"13850237, 15735052";0,597;Q2;118;100;286;6191;572;284;2,04;61,91;37,84;0;47;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;17269;"Studies in Mycology";journal;"01660616";4,821;Q1;118;11;28;2436;540;27;15,23;221,45;38,00;0;1;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
52;19357;"Molecular Breeding";journal;"13803743, 15729788";0,718;Q1;116;91;259;6138;783;257;2,66;67,45;38,87;0;24;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Biotechnology (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;19723;"Harmful Algae";journal;"18781470, 15689883";1,940;Q1;114;112;384;8587;2658;383;5,76;76,67;44,22;0;92;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
54;16575;"Plant Biology";journal;"14388677, 14358603";0,916;Q1;110;113;413;7789;1844;407;4,49;68,93;41,18;0;27;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
55;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";3,028;Q1;109;190;448;14579;4739;423;10,39;76,73;39,64;0;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;8200153106;"Plant Signaling and Behavior";journal;"15592316";0,725;Q1;108;116;516;5921;1723;515;2,98;51,04;44,74;0;17;United States;Northern America;"Landes Bioscience";"2006-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
57;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,452;Q2;107;178;688;9470;1343;687;1,80;53,20;43,67;3;69;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
58;16728;"Aquatic Botany";journal;"03043770";0,548;Q2;106;82;233;4600;505;233;2,12;56,10;42,47;0;41;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
59;19836;"Mycorrhiza";journal;"14321890, 09406360";0,924;Q1;106;37;163;2735;631;161;3,47;73,92;39,02;0;10;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,269;Q1;106;82;166;12840;1448;162;6,95;156,59;44,87;0;47;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;90041;"Weed Science";journal;"00431745, 15502759";0,610;Q2;106;62;224;3573;568;219;2,23;57,63;27,30;0;19;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
62;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,715;Q1;105;224;454;14787;1972;451;4,16;66,01;42,56;0;158;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
63;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";0,942;Q1;104;592;574;49385;3636;573;6,08;83,42;39,36;0;154;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
64;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,679;Q1;102;74;212;4086;594;210;2,66;55,22;36,92;0;29;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
65;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,444;Q2;101;55;343;3646;699;339;1,84;66,29;31,39;0;30;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
66;16614;"Plant Pathology";journal;"00320862, 13653059";0,660;Q2;101;171;504;8493;1484;496;2,70;49,67;41,53;0;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,500;Q2;99;131;421;9170;981;415;2,18;70,00;39,97;1;60;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
68;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,540;Q2;98;143;486;8309;1453;483;2,70;58,10;39,31;0;28;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;12300154714;"Botany";journal;"19162790, 19162804";0,356;Q3;97;44;207;3117;244;193;1,10;70,84;38,10;0;8;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
70;21100898636;"Foods";journal;"23048158";0,870;Q1;97;4509;9155;269996;50477;9006;5,08;59,88;51,21;7;1037;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
71;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";0,624;Q2;97;52;181;3965;346;181;1,56;76,25;45,13;0;9;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
72;6400153153;"Plant Methods";journal;"17464811";0,956;Q1;95;143;420;7944;2360;419;5,30;55,55;36,19;0;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;17307;"Taxon";journal;"00400262, 19968175";0,891;Q1;95;207;570;4652;821;263;1,35;22,47;35,98;1;9;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
74;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,308;Q3;94;37;137;1829;195;137;0,80;49,43;52,69;0;8;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
75;22171;"Genetica";journal;"00166707, 15736857";0,390;Q2;94;27;89;1714;135;87;1,38;63,48;43,31;0;4;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Plant Science (Q2); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,913;Q1;92;63;216;3821;927;215;4,19;60,65;38,17;1;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
77;21100788294;"Plants";journal;"22237747";0,795;Q1;92;4176;8189;298087;39246;8125;4,44;71,38;44,57;4;1576;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
78;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,083;Q1;90;28;85;3098;350;84;3,89;110,64;37,01;0;6;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
79;19036;"Protoplasma";journal;"16156102, 0033183X";0,686;Q1;89;122;337;7615;1107;318;2,71;62,42;47,32;0;19;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Plant Science (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
80;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,615;Q2;89;74;282;3568;1003;278;3,64;48,22;37,65;0;6;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
81;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,572;Q2;88;185;354;10978;1102;351;3,14;59,34;40,10;0;69;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;19833;"Mycopathologia";journal;"15730832, 0301486X";0,743;Q1;87;121;284;3444;1061;270;3,23;28,46;48,20;0;27;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
83;16515;"Photosynthetica";journal;"03003604, 15739058";0,545;Q2;87;47;231;2899;605;227;2,39;61,68;46,37;0;3;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
