Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";7,603;Q1;284;32;82;2057;432;81;4,09;64,28;22,86;15;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,399;Q1;202;35;117;1649;372;117;2,96;47,11;21,92;15;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23714;"Marketing Science";journal;"07322399, 1526548X";4,991;Q1;153;26;73;1100;229;70;1,90;42,31;20,75;17;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,662;Q1;220;34;142;1675;384;141;2,17;49,26;37,50;13;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";2,701;Q1;207;39;101;1713;373;99;1,94;43,92;25,37;3;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;22990;"Journal of Retailing";journal;"00224359";2,092;Q1;159;21;73;1046;209;71;1,84;49,81;30,95;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
7;30718;"Annals of Tourism Research";journal;"01607383";1,795;-;216;53;180;2286;353;177;1,64;43,13;32,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;4700152287;"Academy of Management Perspectives";journal;"15589080";1,619;Q1;156;70;149;1677;284;146;1,46;23,96;30,77;6;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;22833;"International Journal of Research in Marketing";journal;"01678116";1,528;Q1;121;22;64;1076;81;63;1,00;48,91;29,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
10;19088;"Governance";journal;"09521895, 14680491";1,399;Q1;92;24;62;1289;156;62;1,51;53,71;25,81;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,349;Q1;112;16;80;477;133;78;1,41;29,81;18,52;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
12;23687;"Marketing Letters";journal;"1573059X, 09230645";1,047;Q1;84;20;79;594;68;79;0,87;29,70;19,05;0;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";0,948;Q1;126;25;60;476;112;58;1,67;19,04;25,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
14;20550;"Journal of Business Research";journal;"01482963";0,920;Q1;265;103;279;4789;341;276;1,06;46,50;27,23;0;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
15;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,906;Q1;100;25;67;976;97;66;1,02;39,04;19,57;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;29400;"Journal of World Business";journal;"10909516";0,906;Q1;142;31;72;1125;134;71;1,80;36,29;29,41;3;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;22792;"Industrial Marketing Management";journal;"00198501";0,888;Q1;177;73;174;2551;289;167;1,06;34,95;20,57;2;0;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
18;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,808;Q1;90;22;103;867;120;100;0,70;39,41;40,00;2;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";0,805;Q1;138;26;76;1423;105;76;0,74;54,73;20,83;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
20;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,789;Q1;107;28;68;1045;110;68;0,98;37,32;22,00;6;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;15631;"International Journal of Information Management";journal;"02684012";0,763;-;177;43;94;879;154;83;1,47;20,44;22,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
22;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,728;-;79;25;88;1197;78;88;0,67;47,88;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
23;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,698;Q1;104;34;124;1007;65;122;0,30;29,62;43,48;0;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
24;28179;"Journal of Advertising";journal;"15577805, 00913367";0,662;Q1;132;33;93;1426;112;86;1,06;43,21;46,15;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
25;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";0,655;Q1;139;45;100;1554;61;99;0,41;34,53;35,96;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Marketing (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
26;16800154723;"Marketing Theory";journal;"14705931, 1741301X";0,629;Q1;81;28;31;1488;28;29;0,90;53,14;30,19;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
27;17167;"Public Administration Review";journal;"00333352, 15406210";0,629;Q1;175;53;181;2675;243;181;1,13;50,47;32,18;38;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
28;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,610;Q1;100;42;133;1317;155;126;1,01;31,36;34,62;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
29;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,594;Q1;124;150;523;3083;244;462;0,39;20,55;16,95;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Marketing (Q1); Management Information Systems (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
30;14014;"Psychology and Marketing";journal;"07426046, 15206793";0,521;Q1;143;52;155;2506;144;152;0,76;48,19;35,00;8;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Marketing (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
31;16032;"Administration and Society";journal;"00953997, 15523039";0,516;Q1;77;35;91;1330;53;86;0,48;38,00;42,86;8;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
32;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,494;Q2;42;24;92;446;53;92;0,61;18,58;17,54;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
33;130049;"Journal of Services Marketing";journal;"08876045";0,480;Q2;124;38;106;1846;112;106;0,62;48,58;31,03;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q2)";"Business, Management and Accounting"
34;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,475;Q2;65;15;30;578;42;29;1,40;38,53;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
35;20209;"Business Horizons";journal;"00076813";0,473;Q2;118;63;175;1002;130;168;0,69;15,90;21,98;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
36;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,440;Q2;101;68;155;1906;122;144;0,58;28,03;40,18;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
37;145229;"International Journal of Bank Marketing";journal;"02652323";0,410;Q2;104;29;78;1423;57;78;0,60;49,07;31,25;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
38;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,388;Q2;143;30;47;1317;32;47;0,59;43,90;34,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
39;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,387;Q2;84;37;96;1631;75;96;0,51;44,08;32,31;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
40;22897;"Journal of Consumer Marketing";journal;"07363761";0,374;Q2;117;50;107;1104;97;107;0,59;22,08;27,91;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
41;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,373;Q2;66;26;81;976;111;71;1,07;37,54;29,09;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
42;144655;"Qualitative Market Research";journal;"13522752";0,373;Q2;66;28;83;876;50;75;0,49;31,29;35,90;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
43;23665;"International Business Review";journal;"09695931";0,351;Q2;124;38;110;2142;122;109;0,62;56,37;20,27;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;12100156754;"Sport Management Review";journal;"14413523";0,325;Q2;78;8;28;359;17;28;0,61;44,88;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
45;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,302;Q2;76;20;63;1054;32;62;0,30;52,70;34,62;8;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
46;144666;"Journal of Product and Brand Management";journal;"10610421";0,297;Q2;104;30;85;833;40;85;0,13;27,77;44,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
47;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,295;Q2;67;20;62;915;31;52;0,46;45,75;28,57;2;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
48;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,293;Q2;63;40;76;996;34;73;0,46;24,90;27,08;5;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;22839;"International Marketing Review";journal;"02651335";0,287;Q2;106;32;93;1675;65;93;0,53;52,34;32,20;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;23201;"Food Science and Technology Research";journal;"13446606";0,277;Q2;52;78;205;1787;91;205;0,46;22,91;19,50;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
51;29139;"Public Relations Review";journal;"03638111";0,265;Q2;103;32;89;2034;72;88;0,63;63,56;39,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
52;144670;"Marketing Intelligence and Planning";journal;"02634503";0,232;Q2;84;47;135;1493;58;135;0,38;31,77;32,91;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
53;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,231;Q2;59;24;78;977;32;74;0,25;40,71;31,91;1;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
54;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,211;Q2;98;84;82;1087;13;82;0,16;12,94;68,94;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
55;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,208;Q2;67;32;82;771;20;82;0,31;24,09;70,37;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
56;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,189;Q3;44;5;59;139;16;59;0,19;27,80;20,00;0;0;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
57;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,187;Q3;101;35;22;837;24;22;1,09;23,91;30,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
58;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,183;Q3;56;17;66;716;16;56;0,29;42,12;36,36;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
59;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,173;Q3;37;10;44;539;7;40;0,10;53,90;10,53;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
60;144958;"Journal of Macromarketing";journal;"02761467";0,168;Q3;67;12;54;467;17;49;0,24;38,92;33,33;1;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q3)";"Business, Management and Accounting"
61;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,164;Q3;26;35;82;1076;16;80;0,16;30,74;23,53;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"E-learning (Q3); Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
62;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,147;Q3;39;16;99;559;6;97;0,03;34,94;34,78;0;0;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q3)";"Business, Management and Accounting"
63;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,145;Q3;42;13;33;777;11;33;0,30;59,77;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q3)";"Business, Management and Accounting"
64;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,131;Q3;40;12;59;331;4;53;0,07;27,58;47,62;0;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
65;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,131;Q3;35;19;130;255;16;116;0,05;13,42;30,77;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,125;Q3;79;24;69;657;5;61;0,08;27,38;27,27;0;0;United States;Northern America;"Routledge";"2009-2023";"Marketing (Q3); Management Information Systems (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
67;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,121;Q3;90;0;47;0;17;42;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
68;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,117;Q3;22;30;85;288;3;78;0,04;9,60;32,26;1;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
69;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,102;Q4;63;14;55;482;4;54;0,06;34,43;15,63;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
70;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;-;15;9;26;252;0;26;0,00;28,00;31,58;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
71;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,100;Q4;20;33;71;86;1;69;0,02;2,61;39,39;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
72;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,100;Q4;32;39;39;784;2;37;0,05;20,10;31,91;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
73;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,100;Q4;28;1;40;60;1;40;0,00;60,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
74;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";;-;54;19;0;927;0;0;0,00;48,79;37,50;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";;-;39;1;0;51;0;0;0,00;51,00;50,00;0;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology; Economics and Econometrics; Marketing; Social Psychology";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
76;22199;"European Journal of Marketing";journal;"03090566";;-;154;75;145;4775;175;143;0,78;63,67;21,56;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing";"Business, Management and Accounting"
77;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;10;36;0;1;36;0,00;0,00;28,57;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;24;106;1012;28;93;0,27;42,17;23,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
79;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;25;49;0;26;46;0,56;0,00;29,27;1;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
