Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15111;"Progress in Planning";journal;"03059006";0,889;Q1;57;8;24;1755;73;24;3,38;219,38;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
2;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,795;Q1;28;9;27;1779;40;26;0,94;197,67;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;24681;"American Business Law Journal";journal;"00027766";0,517;Q2;28;16;60;3139;60;51;0,79;196,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q1); Law (Q2)";"Business, Management and Accounting; Social Sciences"
4;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,212;Q3;16;13;32;2312;12;28;0,33;177,85;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
5;16498;"Past and Present";journal;"00312746, 1477464X";0,887;Q1;47;46;90;7247;120;89;0,88;157,54;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,839;Q1;57;25;113;3577;254;108;1,91;143,08;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,405;Q2;24;32;106;4557;103;105;1,12;142,41;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
8;147218;"Journal of Conflict and Security Law";journal;"14677954";0,834;Q1;29;20;66;2822;82;53;0,83;141,10;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
9;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,571;Q2;23;14;16;1938;25;16;1,56;138,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q1); Artificial Intelligence (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Law (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
10;28011;"Security Studies";journal;"15561852, 09636412";0,998;Q1;61;26;73;3582;130;69;1,31;137,77;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;15718;"Israel Law Review";journal;"20479336, 00212237";0,245;Q3;21;12;70;1543;33;69;0,35;128,58;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
12;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,392;Q2;34;25;67;3192;78;53;1,00;127,68;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
