Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,672;Q1;288;333;909;47282;8123;871;8,37;141,99;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,582;Q1;197;336;808;20721;5181;753;6,23;61,67;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
3;21100838541;"Nature Human Behaviour";journal;"23973374";3,664;Q1;98;262;433;6898;2409;226;5,56;26,33;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
4;21101019390;"Personality Neuroscience";journal;"25139886";;-;8;7;1;717;5;1;5,00;102,43;United States;Northern America;"Cambridge University Press";"2018-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
5;21100977385;"Chronic Stress";journal;"24705470";;-;26;36;45;2161;215;42;4,78;60,03;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience; Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
6;20000195043;"Nature and Science of Sleep";journal;"11791608";1,170;Q1;51;39;106;2100;427;97;4,61;53,85;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1)";"Neuroscience; Psychology"
7;29755;"Human Factors";journal;"00187208, 15478181";1,345;Q1;140;89;252;4344;1240;250;4,34;48,81;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1); Human Factors and Ergonomics (Q1)";"Neuroscience; Psychology; Social Sciences"
8;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";1,970;Q1;73;146;454;8729;2002;433;4,26;59,79;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
9;29443;"Advances in the Study of Behavior";book series;"00653454";1,848;Q1;73;6;26;932;106;17;3,82;155,33;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
10;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,637;Q1;72;42;233;6089;926;34;3,61;144,98;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
11;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,563;Q1;161;121;501;9466;2071;482;3,54;78,23;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrinology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;21100386467;"Sleep Health";journal;"23527218";1,083;Q2;45;95;236;3654;729;191;3,45;38,46;United States;Northern America;"Elsevier Inc.";"2015-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
13;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";1,009;Q2;19;10;36;551;112;35;3,34;55,10;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
14;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,322;Q1;139;162;328;5846;1244;308;3,33;36,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Behavioral Neuroscience (Q1); Medicine (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
15;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,508;Q1;102;92;198;6671;651;195;3,31;72,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;21100886426;"Brain-Computer Interfaces";journal;"23262621, 2326263X";0,850;Q2;22;14;51;856;150;49;3,24;61,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Behavioral Neuroscience (Q2); Biomedical Engineering (Q2)";"Computer Science; Engineering; Neuroscience"
17;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,325;Q1;68;157;444;9239;1540;443;3,23;58,85;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
18;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,179;Q1;193;679;1676;42605;5289;1671;3,10;62,75;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
19;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,881;Q2;61;3;23;66;62;23;3,00;22,00;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Aging (Q3); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;19560;"Stress";journal;"16078888, 10253890";0,949;Q2;94;78;204;4120;599;199;2,95;52,82;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
21;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,993;Q2;186;386;1220;22396;3721;1198;2,90;58,02;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
22;21100329539;"Journal of Eating Disorders";journal;"20502974";0,979;Q2;47;43;132;1771;374;120;2,85;41,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience (Q2); Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
23;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,241;Q1;157;458;1871;29895;5979;1778;2,82;65,27;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
24;18009;"Neuropsychologia";journal;"18733514, 00283932";1,464;Q1;229;345;1089;24152;3278;1074;2,73;70,01;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
25;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,557;Q1;134;147;589;11656;1807;580;2,65;79,29;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
26;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,835;Q1;163;112;458;6087;1318;451;2,64;54,35;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
27;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,199;Q1;99;290;841;20804;2330;807;2,61;71,74;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
28;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,795;Q3;34;20;42;1470;110;40;2,59;73,50;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
29;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,814;Q2;148;127;354;8395;899;350;2,57;66,10;United States;Northern America;"Elsevier Inc.";"1973-2023";"Behavioral Neuroscience (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Toxicology (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";;-;27;41;90;2259;230;83;2,56;55,10;United States;Northern America;"Springer Nature";"2017-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
31;24785;"Alcohol";journal;"18736823, 07418329";0,729;Q3;88;118;230;6728;560;228;2,49;57,02;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
32;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,961;Q2;121;525;1390;20560;3474;1232;2,46;39,16;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
33;21100901748;"Behavioral Sciences";journal;"2076328X";0,502;Q3;46;159;225;8639;564;224;2,45;54,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
34;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,165;Q2;82;65;181;3605;453;179;2,40;55,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
35;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,258;Q1;111;102;268;8114;720;267;2,30;79,55;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
36;21101021076;"Current Behavioral Neuroscience Reports";journal;"21962979";;-;30;27;107;2421;239;107;2,26;89,67;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Behavioral Neuroscience; Public Health, Environmental and Occupational Health";"Medicine; Neuroscience"
37;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,812;Q2;56;141;313;5977;770;296;2,24;42,39;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology"
38;21100286315;"Brain and Behavior";journal;"21623279, 21579032";0,873;Q2;61;294;692;13637;1715;686;2,23;46,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
39;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,757;Q3;25;23;74;1711;155;74;2,21;74,39;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
40;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,025;Q2;71;11;64;961;184;64;2,19;87,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
41;23377;"Chemical Senses";journal;"0379864X, 14643553";0,802;Q2;112;68;221;3603;542;210;2,18;52,99;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,912;Q2;43;32;74;2002;178;74;2,13;62,56;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
43;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,748;Q3;42;73;207;3099;440;193;2,11;42,45;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
44;21100434606;"Sexual Medicine";journal;"20501161";0,495;Q3;32;64;113;2385;240;110;2,09;37,27;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Behavioral Neuroscience (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine; Neuroscience"
45;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,333;Q1;113;68;205;4984;553;204;2,06;73,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
46;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,864;Q2;104;98;283;7760;616;282;2,05;79,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
47;21100853525;"Sleep Disorders";journal;"20903545";0,388;Q4;5;0;6;0;8;6;2,00;0,00;United States;Northern America;"";"";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
48;14288;"Behavioural Processes";journal;"18728308, 03766357";0,721;Q3;91;226;596;14460;1140;585;1,95;63,98;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
49;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,578;Q3;46;83;141;4167;319;134;1,89;50,20;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
50;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,845;Q2;84;25;117;1784;215;112;1,81;71,36;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
51;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,054;Q2;150;61;169;3266;382;167;1,77;53,54;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
52;29439;"Advances in Child Development and Behavior";journal;"00652407";0,169;Q4;51;19;57;2223;131;8;1,75;117,00;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Neuroscience; Psychology"
53;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,829;Q2;70;66;181;2763;373;174;1,71;41,86;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
54;15500154703;"Evolutionary Psychology";journal;"14747049";0,749;Q3;48;38;141;2075;277;140;1,64;54,61;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
55;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,780;Q3;102;72;242;4960;429;235;1,60;68,89;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
56;21100810658;"Paladyn";journal;"20814836";0,332;Q4;26;34;37;1630;57;37;1,58;47,94;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Computer Science; Neuroscience"
57;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,331;Q4;20;17;47;682;59;44;1,50;40,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
58;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,707;Q3;35;28;80;1756;171;80;1,46;62,71;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
59;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,472;Q3;28;35;73;1642;101;69;1,39;46,91;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Neuroscience; Psychology"
60;21100242616;"Sleep Science";journal;"19840659, 19840063";0,480;Q3;31;49;135;1595;209;123;1,26;32,55;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
61;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,900;Q2;60;20;69;924;109;61;1,24;46,20;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
62;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";0,389;Q3;21;54;141;954;186;136;1,22;17,67;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
63;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,473;Q3;43;21;81;1042;99;77;1,18;49,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
64;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,323;Q4;30;12;47;618;59;47;1,17;51,50;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
65;12030;"Learning and Behavior";journal;"15434508, 15434494";0,490;Q3;63;41;154;1520;182;150;1,17;37,07;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
66;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,739;Q3;176;301;901;5006;906;407;1,09;16,63;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
67;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,315;Q4;59;35;75;1538;110;70;1,07;43,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
68;24713;"Behaviour";journal;"00057959, 1568539X";0,601;Q3;85;59;198;4488;253;197;1,00;76,07;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
69;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,187;Q4;16;22;13;1172;13;13;1,00;53,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Behavioral Neuroscience (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology; Social Sciences"
70;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,125;Q4;21;20;68;892;62;52;0,98;44,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience"
71;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,246;Q4;42;47;124;2121;141;122;0,87;45,13;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Philosophy (Q2); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
72;21100469612;"Child Development Research";journal;"20903995, 20903987";0,340;Q4;8;3;26;134;18;26;0,64;44,67;United States;Northern America;"Hindawi Publishing Corporation";"2015-2019";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Education (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
73;21100854898;"NeuroRegulation";journal;"23730587";0,158;Q4;12;20;47;991;26;36;0,61;49,55;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
74;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,161;Q4;11;33;36;1404;16;36;0,58;42,55;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
75;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,195;Q4;7;19;12;883;6;12;0,50;46,47;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q2); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
76;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,218;Q4;26;65;275;2044;171;271;0,48;31,45;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
77;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,199;Q4;39;18;69;1246;26;67;0,29;69,22;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
78;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,111;Q4;8;12;66;579;14;66;0,19;48,25;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
79;21101030143;"Psychology Hub";journal;"2723973X, 27242943";;-;8;18;55;1019;14;55;0,19;56,61;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
80;21100902636;"Behavioral Science and Policy";journal;"23794607, 23794615";0,157;Q4;10;7;6;328;1;5;0,17;46,86;United States;Northern America;"Brookings Institution Press";"2018-2023";"Behavioral Neuroscience (Q4); Development (Q4); Human-Computer Interaction (Q4); Public Health, Environmental and Occupational Health (Q4)";"Computer Science; Medicine; Neuroscience; Social Sciences"
81;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,105;Q4;6;3;61;92;3;48;0,05;30,67;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
