Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,550;Q2;91;134;296;5072;533;296;1,70;37,85;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,998;Q2;89;91;255;4325;769;254;3,01;47,53;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,153;Q4;43;108;273;3026;116;271;0,49;28,02;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26067;"Endokrynologia Polska";journal;"0423104X";0,428;Q3;36;69;279;2750;374;255;1,40;39,86;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,293;Q4;36;96;139;2088;177;131;1,30;21,75;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,388;Q3;33;59;141;1635;168;141;1,23;27,71;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
7;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,336;Q3;30;35;109;1011;107;109;1,00;28,89;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
8;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,219;Q3;30;81;169;1959;98;168;0,60;24,19;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
9;15075;"Folia Biologica";journal;"17349168, 00155497";0,314;Q3;25;39;42;1177;48;41;0,67;30,18;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4800156304;"Human Movement";journal;"17323991, 18991955";0,253;Q4;24;49;131;1313;71;131;0,44;26,80;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;14247;"Postepy biochemii";journal;"00325422";0,146;-;21;39;141;0;52;141;0,27;0,00;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;5300152719;"Biotechnologia";journal;"08607796";0,134;Q4;18;75;118;938;33;105;0,46;12,51;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,185;Q4;14;23;18;308;6;18;0,33;13,39;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,146;Q4;13;100;393;1906;40;393;0,09;19,06;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100782200;"Biological Letters";journal;"16447700, 17347467";0,267;Q3;12;11;48;327;19;48;0,32;29,73;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;12520;"Nowotwory";journal;"0029540X";0,109;Q4;11;70;218;1940;20;198;0,08;27,71;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
