Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242805;"Proceedings of the 21st International Meshing Roundtable, IMR 2012";conference and proceedings;"-";0,447;-;12;0;36;0;54;34;1,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
2;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,197;-;12;16;32;398;27;26;0,91;24,88;18,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
3;21100258792;"Frontiers of Discontinuous Numerical Methods and Practical Simulations in Engineering and Disaster Prevention - Proceedings of the 11th Int. Conf. on Analysis of Discontinuous Deformation, ICADD 2013";conference and proceedings;"-";0,174;-;5;0;33;0;6;31;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
4;21100222522;"Numerical Methods for Hyperbolic Equations: Theory and Appl., An Int. Conf. to Honour Professor E.F. Toro - Proc. of the Int. Conf. on Numerical Methods for Hyperbolic Equations: Theory and Appl.";conference and proceedings;"-";0,131;-;5;0;51;0;9;48;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis";"Mathematics"
5;21100202943;"Lecture Notes on Impedance Spectroscopy: Measurement, Modeling and Applications";conference and proceedings;"-";0,117;-;3;16;15;203;4;13;0,27;12,69;25,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation; Radiology, Nuclear Medicine and Imaging";"Mathematics; Medicine"
6;21100218087;"Computational Modelling of Objects Represented in Images: Fundamentals, Methods and Applications III - Proceedings of the International Symposium, CompIMAGE 2012";conference and proceedings;"-";0,114;-;7;0;86;0;24;84;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
7;21100296633;"Mathematical and Statistical Methods for Actuarial Sciences and Finance";conference and proceedings;"-";0,104;-;5;0;48;0;12;46;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
8;21100298616;"EAGE / SEG Summer Research Workshop 2011: Towards a Full Integration from Geosciences to Reservoir Simulation";conference and proceedings;"-";0,101;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
9;21100274227;"Extenics and Innovation Methods - Proceedings of the International Symposium on Extenics and Innovation Methods";conference and proceedings;"-";0,100;-;3;0;44;0;0;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Applied Mathematics; Management of Technology and Innovation";"Business, Management and Accounting; Mathematics"
10;21100307437;"Integrated Reservoir Modelling: Are We Doing it Right?";conference and proceedings;"-";0,100;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
11;21100242209;"Modeling and Computation in Engineering II - Proceedings of the 2nd SREE Conference on Modeling and Computation in Engineering, CMCE 2013";conference and proceedings;"-";0,100;-;1;0;23;0;0;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
