Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
441;12300154708;"Acta Agronomica Sinica";journal;"18752780";0,188;Q4;27;0;16;0;10;16;0,00;0,00;Netherlands;Western Europe;"Chinese Academy of Agricultural Sciences";"2008-2012";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
440;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;0;123;0;0;89;0,00;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
439;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,444;Q2;61;0;26;0;41;23;0,00;0,00;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
438;21100254690;"Forest Science and Practice";journal;"20954034";0,147;Q4;10;0;45;0;16;45;0,36;0,00;United States;Northern America;"Springer Science + Business Media";"2013";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
437;22198;"Genetika";journal;"00166758";0,145;Q4;22;154;483;0;67;483;0,13;0,00;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
436;21100228945;"Indian Journal of Plant Physiology";journal;"09740252, 00195502";0,217;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"1988, 2012-2018";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
435;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,111;Q4;3;0;2;0;0;2;0,00;0,00;India;Asiatic Region;"";"";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
434;20300195041;"Journal of Bio-Science";journal;"10238654";0,104;Q4;8;0;49;0;4;46;0,00;0,00;Bangladesh;Asiatic Region;"Institute of Biological Sciences, Rajshahi University";"2009-2014";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
433;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,266;Q3;74;0;1;0;3;1;0,00;0,00;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
432;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,284;Q3;34;0;50;0;36;49;0,71;0,00;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q3); Materials Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
431;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,250;Q3;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
430;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,272;Q3;34;0;57;0;34;55;0,66;0,00;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
429;19700188433;"Stem Cell";journal;"19454570, 19454732";0,109;Q4;6;0;62;0;8;62;0,14;0,00;United States;Northern America;"Marsland Press";"2010-2014";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
