Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,102;Q4;36;29;70;753;23;66;0,23;25,97;81,82;2;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
53;21100255104;"Proceedings of the 17th Conference on Computational Linguistics and Speech Processing, ROCLING 2005";conference and proceedings;"-";0,104;-;2;0;30;0;7;29;0,23;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
52;21100309828;"CoDAS";journal;"23171782";0,110;Q4;31;34;78;157;3;74;0,04;4,62;93,42;1;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
51;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,110;Q4;7;34;87;634;3;87;0,05;18,65;41,98;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
50;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,125;Q4;21;19;16;507;3;12;0,19;26,68;78,57;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
49;4700152711;"ASHA Leader";trade journal;"10859586";0,129;Q4;14;160;137;75;11;132;0,08;0,47;64,71;3;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
48;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,142;-;17;6;11;0;1;11;0,00;0,00;90,91;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,146;Q4;40;22;196;345;17;184;0,07;15,68;44,83;3;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
46;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,167;Q4;31;63;110;1312;10;106;0,09;20,83;38,46;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
45;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,167;Q4;12;31;84;493;18;74;0,20;15,90;65,63;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
44;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,190;Q4;28;0;15;0;6;14;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
43;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,190;Q4;14;22;16;794;8;16;0,50;36,09;53,85;1;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
42;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,213;Q4;18;12;38;432;9;36;0,31;36,00;56,76;2;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
41;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,219;Q4;33;40;116;811;30;102;0,29;20,28;54,69;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q4)";"Health Professions"
40;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,225;Q3;55;41;86;1841;40;52;0,57;44,90;83,05;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
39;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,228;Q3;42;16;64;464;42;61;0,73;29,00;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q2); Anthropology (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
38;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,246;Q3;9;33;92;524;15;79;0,15;15,88;60,98;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q3)";"Health Professions; Nursing"
37;15079;"Hearing Journal";journal;"23336218, 07457472";0,255;Q3;22;143;476;624;91;207;0,23;4,36;37,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q3)";"Health Professions"
36;13742;"International Tinnitus Journal";journal;"09465448";0,259;Q3;33;29;104;632;50;98;0,36;21,79;40,00;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
35;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,269;Q3;51;29;105;1188;68;85;0,71;40,97;77,78;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q3); Speech and Hearing (Q3)";"Health Professions; Nursing"
34;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,292;Q3;25;32;119;830;51;103;0,25;25,94;45,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q3)";"Health Professions"
33;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,340;Q3;52;32;90;1276;62;73;0,68;39,88;79,63;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
32;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,351;Q3;36;29;98;1156;51;86;0,34;39,86;59,72;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
31;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,379;Q3;41;25;85;608;36;69;0,33;24,32;35,19;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
30;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,389;Q3;41;15;50;506;46;48;1,00;33,73;93,10;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
29;13823;"Noise and Health";journal;"14631741, 19984030";0,393;Q3;59;13;93;614;120;87;1,17;47,23;30,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
28;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,396;Q2;65;25;68;848;59;61;0,58;33,92;71,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
27;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,407;Q2;48;41;118;1182;71;105;0,59;28,83;53,57;11;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
26;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,507;Q2;58;65;125;1845;110;119;0,84;28,38;56,06;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
25;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,535;Q2;27;16;36;351;19;33;0,50;21,94;73,08;1;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
24;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,573;Q2;81;35;97;1401;127;84;1,30;40,03;74,63;11;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
23;13674;"Dysphagia";journal;"0179051X, 14320460";0,575;Q2;100;41;176;924;174;113;0,83;22,54;37,59;5;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
22;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,575;Q2;72;38;69;1531;73;66;1,06;40,29;56,47;14;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
21;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,580;Q2;54;18;72;543;60;61;0,78;30,17;67,44;2;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
20;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,671;Q2;88;35;113;1637;135;95;0,78;46,77;67,39;11;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
19;23108;"Language and Speech";journal;"00238309, 17566053";0,707;Q2;63;22;54;1060;93;53;0,97;48,18;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
18;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,736;Q2;56;35;99;1180;114;97;0,84;33,71;40,70;6;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
17;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,784;Q2;76;33;91;1207;181;89;1,45;36,58;63,16;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
16;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,819;Q1;86;41;80;1755;161;75;1,82;42,80;68,75;13;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
15;12164;"Brain and Language";journal;"10902155, 0093934X";0,826;Q1;140;132;591;5800;999;584;1,39;43,94;52,65;7;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
14;13783;"Journal of Voice";journal;"08921997, 18734588";0,869;Q1;107;59;194;1667;229;190;0,99;28,25;46,75;7;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
13;22281;"Reading and Writing";journal;"09224777, 15730905";0,887;Q1;92;40;102;1863;148;101;1,07;46,58;68,04;13;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
12;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,979;Q1;96;102;255;3080;430;243;1,34;30,20;35,14;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
11;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,053;Q1;90;56;115;1444;247;109;1,93;25,79;35,09;5;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
10;21100327967;"Trends in hearing";journal;"23312165";1,091;Q1;64;15;43;785;50;21;1,34;52,33;54,17;3;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
9;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";1,135;Q1;86;67;227;1890;286;171;1,42;28,21;50,00;10;0;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
8;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,147;Q1;97;24;82;1308;206;73;2,26;54,50;52,00;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
7;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,239;Q1;66;21;58;848;128;51;1,91;40,38;55,32;4;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
6;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,260;Q1;159;102;322;5147;743;306;2,06;50,46;60,36;24;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
5;21601;"Annals of Dyslexia";journal;"07369387, 19347243";1,296;Q1;57;16;48;1019;104;44;1,61;63,69;47,92;5;0;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
4;13679;"Ear and Hearing";journal;"15384667, 01960202";1,527;Q1;125;64;198;2573;527;190;2,46;40,20;49,17;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
3;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;125;846;3016;331;842;1,01;24,13;14,29;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
2;5000157104;"Cahiers de l'Audition";journal;"09803483";;-;2;45;0;267;0;0;0,00;5,93;44,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN; Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Nursing"
1;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";;-;53;30;0;883;0;0;0,00;29,43;54,32;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Speech and Hearing";"Engineering; Health Professions; Medicine"
