Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21100773852;"Practice Nursing";trade journal;"09649271";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mark Allen Group";"2014, 2016";"Nursing (miscellaneous) (Q4)";"Nursing"
29;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,108;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
28;29292;"Nursing times";trade journal;"09547762";0,120;Q4;30;0;428;0;27;225;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
27;17784;"Research in the Sociology of Health Care";book series;"02754959";0,128;Q4;12;13;41;582;14;27;0,43;44,77;73,91;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
26;12100155426;"Practice Nurse";trade journal;"09536612";0,140;Q4;5;63;192;703;8;192;0,02;11,16;80,00;0;18;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
25;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,223;Q3;22;20;66;497;42;65;0,37;24,85;57,14;3;6;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
24;17831;"Medical History";journal;"20488343, 00257273";0,257;Q3;34;29;78;984;61;77;0,81;33,93;60,71;1;13;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
23;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,270;Q3;11;16;59;412;26;52;0,36;25,75;60,38;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
22;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,272;Q3;57;490;1426;7920;717;883;0,45;16,16;71,84;11;107;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
21;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,278;Q3;23;56;84;2084;85;84;1,07;37,21;67,33;2;30;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
20;27626;"Contemporary Nurse";journal;"10376178";0,421;Q2;51;47;184;1870;218;166;0,97;39,79;73,33;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
19;29368;"Public Health Nursing";journal;"07371209, 15251446";0,463;Q2;61;109;225;3577;267;205;1,13;32,82;81,60;16;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
18;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,467;Q2;45;28;79;1405;173;79;2,35;50,18;50,49;3;4;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Health Informatics (Q2); Nursing (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
17;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,473;Q2;32;136;333;2742;405;274;1,18;20,16;79,70;0;45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
16;28837;"Nursing Forum";journal;"17446198, 00296473";0,544;Q2;52;90;151;3324;242;149;1,43;36,93;72,28;6;21;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
15;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,553;Q2;57;72;220;2491;297;202;1,33;34,60;71,25;6;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
14;12299;"Journal of wound care";journal;"20522916, 09690700";0,585;Q1;77;209;488;5311;840;382;1,59;25,41;42,50;12;26;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
13;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,644;Q1;62;49;137;2293;241;121;1,82;46,80;83,59;5;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
12;28142;"International Nursing Review";journal;"14667657, 00208132";0,695;Q1;64;74;228;2099;416;194;1,79;28,36;67,34;9;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,724;Q1;60;116;268;3554;449;245;1,66;30,64;58,81;0;57;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
10;27155;"BMC Nursing";journal;"14726955";0,802;Q1;54;62;197;2373;494;197;2,23;38,27;60,92;9;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
9;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,809;Q1;124;419;1418;17707;3261;1365;2,21;42,26;71,52;54;159;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,836;Q1;62;181;460;7024;997;403;1,89;38,81;78,37;41;61;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
7;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";1,018;Q1;59;66;181;1922;495;162;2,04;29,12;68,47;6;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
6;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,027;Q1;178;359;828;16873;2320;751;2,53;47,00;67,86;61;122;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
5;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,074;Q1;94;79;232;2805;715;213;2,83;35,51;75,42;10;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;28806;"Nurse Education Today";journal;"15322793, 02606917";1,178;Q1;101;209;958;6871;2915;859;2,79;32,88;71,37;74;66;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
3;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,409;Q1;144;187;584;9054;2544;525;3,97;48,42;66,32;53;57;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;21100854855;"Clinical and Translational Immunology";journal;"20500068";2,833;Q1;54;40;121;2754;845;109;5,44;68,85;43,10;5;21;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
1;21101092891;"Nordic Journal of Nursing Research";journal;"20571593, 20571585";;-;11;31;30;1014;16;27;0,53;32,71;88,66;3;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Nursing (miscellaneous)";"Nursing"
