Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100894523;"She Ji";journal;"24058718, 24058726";0,482;-;22;33;97;1702;199;60;2,21;51,58;39,29;3;8;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,465;Q1;32;35;69;2208;122;69;1,60;63,09;63,53;3;9;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3;21100469696;"Art and Perception";journal;"22134905, 22134913";0,287;Q1;12;18;35;1322;29;35;0,79;73,44;35,90;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
4;17300154807;"Muqarnas";journal;"09210326, 07322992";0,252;Q1;24;11;64;1336;42;34;0,56;121,45;41,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,213;Q1;11;12;35;547;11;34;0,23;45,58;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,134;Q2;7;13;31;525;7;30;0,27;40,38;46,15;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
7;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,130;Q2;6;0;14;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
8;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,130;Q2;3;2;25;951;0;1;0,00;475,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
9;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,130;Q2;3;1;20;432;1;5;0,00;432,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,126;Q2;10;3;104;2113;35;14;0,11;704,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;6200171093;"Images";journal;"18717993";0,121;Q2;6;3;37;142;2;33;0,08;47,33;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
12;6000171016;"Simiolus";journal;"00375411";0,116;Q2;8;20;45;653;6;37;0,14;32,65;26,32;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
13;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,115;Q2;3;2;31;576;1;2;0,00;288,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21100425310;"Intersections";book series;"15681181";0,115;Q2;10;15;237;1816;19;2;0,05;121,07;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
15;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,115;Q2;8;22;41;668;21;40;0,50;30,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
16;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,115;Q2;9;21;80;1488;6;2;0,08;70,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
17;21100411274;"Russian History and Culture";book series;"18777791";0,115;Q2;4;0;4;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,114;Q2;4;21;60;476;4;35;0,03;22,67;45,45;0;1;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
19;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,110;Q3;5;11;42;595;5;38;0,18;54,09;46,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
20;21100404505;"Experiment";journal;"2211730X, 10844945";0,106;Q3;4;0;36;0;6;33;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21100200429;"KNOB Bulletin";journal;"01660470";0,101;Q4;4;0;32;0;1;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,101;Q4;8;1;37;152;3;37;0,08;152,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
23;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;22;73;862;9;72;0,16;39,18;31,82;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
24;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;1;63;597;5;2;0,11;597,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
25;21101176726;"Creative Arts in Education and Therapy";journal;"24682306, 2451876X";;-;3;19;0;334;0;0;0,00;17,58;62,07;0;3;Netherlands;Western Europe;"";"2021-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Psychology (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Psychology"
26;21101089619;"Cubic Journal";journal;"25897101, 25897098";;-;2;11;33;175;7;32;0,05;15,91;35,71;0;2;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
27;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;22;57;795;20;51;0,34;36,14;42,86;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
28;21101177357;"Modern Asian Art and Visual Culture";book series;"22145257";;-;1;11;1;795;0;1;0,00;72,27;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2021";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
29;21100419360;"Monumenta Graeca et Romana";book series;"01698850";;-;4;9;1;1407;0;0;0,00;156,33;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Archeology; Archeology (arts and humanities); Classics; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
