Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,248;Q3;91;380;1751;10025;638;1721;0,39;26,38;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
2;27545;"European Physical Journal C";journal;"14346052, 14346044";1,463;Q1;193;370;1292;15461;3028;1282;3,29;41,79;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,728;Q1;143;413;1066;9967;2837;1060;2,73;24,13;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,216;Q1;142;152;521;4151;985;519;1,80;27,31;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;77152;"Lecture Notes in Physics";book series;"00758450";0,242;Q3;68;222;410;11351;143;384;0,36;51,13;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,404;Q3;53;112;380;2669;331;380;0,77;23,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
7;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,832;Q2;71;67;230;2765;341;225;1,38;41,27;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
8;145625;"Ionics";journal;"09477047, 18620760";0,249;Q3;73;76;210;1502;118;209;0,58;19,76;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
9;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";0,108;Q4;10;92;203;1824;14;200;0,07;19,83;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics (Q4); Biotechnology (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
10;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";4,664;Q1;62;80;191;1809;827;191;5,00;22,61;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
11;26998;"Annalen der Physik";journal;"00033804, 15213889";0,845;Q2;73;46;191;1691;224;183;1,51;36,76;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
12;4900152710;"ESO Astrophysics Symposia";book series;"14312433, 16116143";0,113;Q4;7;280;175;3692;6;175;0,03;13,19;Germany;Western Europe;"Springer Verlag";"2006-2009";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
13;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,344;Q3;42;35;179;4245;115;165;0,65;121,29;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
14;21100375849;"Open Physics";journal;"23915471";0,250;Q3;45;53;133;1172;77;132;0,54;22,11;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
15;14571;"Shock Waves";journal;"14322153, 09381287";0,413;Q3;64;51;120;946;95;119;0,78;18,55;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
16;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,545;Q2;60;31;95;750;95;92;0,71;24,19;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,340;Q3;43;32;74;779;67;73;0,72;24,34;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
18;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,134;Q4;17;57;52;4229;14;36;0,27;74,19;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
19;5400152622;"Advances in Solid State Physics";book series;"16175034, 14384329";0,538;Q2;12;24;32;753;18;32;0,56;31,38;Germany;Western Europe;"Springer Verlag";"2005, 2007-2009";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,830;Q2;24;46;16;750;17;16;1,50;16,30;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
21;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,131;Q4;19;4;13;98;5;13;0,38;24,50;Germany;Western Europe;"Copernicus Group";"2005-2012";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
22;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";;-;17;20;0;516;0;0;0,00;25,80;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics; Biotechnology; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
