Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192733;"Cromohs";journal;"11237023";;-;4;3;0;500;0;0;0,00;166,67;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History; History and Philosophy of Science";"Arts and Humanities"
2;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,197;Q2;8;35;113;3572;15;113;0,14;102,06;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";;-;2;16;0;1592;0;0;0,00;99,50;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History; Religious Studies";"Arts and Humanities"
4;20000195089;"Reti Medievali Rivista";journal;"15932214";;-;7;17;0;1649;0;0;0,00;97,00;Italy;Western Europe;"Firenze University Press";"2011-2023";"History";"Arts and Humanities"
5;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";;-;5;10;0;918;0;0;0,00;91,80;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
6;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,100;Q4;6;8;38;704;4;37;0,11;88,00;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
7;23866;"Rivista Storica Italiana";journal;"00357073";0,131;Q2;8;31;97;2468;15;88;0,10;79,61;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q2)";"Arts and Humanities"
8;16000154792;"Studi Romani";journal;"00392995";0,101;Q4;5;14;31;1083;0;30;0,00;77,36;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
9;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;22;59;1554;6;55;0,10;70,64;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q4;5;15;35;1058;4;33;0,05;70,53;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";;-;4;8;0;548;0;0;0,00;68,50;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History; Religious Studies";"Arts and Humanities"
12;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,123;Q3;5;29;83;1949;7;73;0,08;67,21;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
13;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;19;47;1228;3;46;0,06;64,63;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
