Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16801;"Annual Review of Biochemistry";journal;"15454509, 00664154";35,294;Q1;321;31;91;4666;3195;91;31,52;150,52;9,86;5;0;United States;Northern America;"Annual Reviews Inc.";"1946-1948, 1950-1960, 1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";26,736;Q1;240;25;82;3297;2218;80;23,91;131,88;29,09;1;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18434;"Cell";journal;"00928674, 10974172";25,274;Q1;892;522;1529;18466;33654;1447;21,53;35,38;31,11;49;0;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;24004;"Physiological Reviews";journal;"15221210, 00319333";22,465;Q1;388;40;98;16536;3861;98;39,02;413,40;36,19;11;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18990;"Nature Genetics";journal;"10614036, 15461718";20,870;Q1;639;304;914;7078;18949;799;22,18;23,28;35,20;92;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";18,163;Q1;508;202;578;9545;9679;536;16,22;47,25;30,52;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;21706;"Annual Review of Genetics";journal;"15452948, 00664197";17,592;Q1;200;30;66;4367;1227;66;13,56;145,57;33,33;10;0;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;29093;"Cancer Cell";journal;"15356108, 18783686";15,652;Q1;398;124;354;4241;6501;353;17,16;34,20;35,07;15;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22126;"Genes and Development";journal;"15495477, 08909369";15,640;Q1;479;319;898;17961;12329;897;13,40;56,30;35,84;13;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;19014;"Nature Cell Biology";journal;"14764679, 14657392";15,449;Q1;409;223;698;6101;8174;590;12,02;27,36;33,45;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";15,211;Q1;172;24;60;2321;1089;60;18,55;96,71;21,88;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
