Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,377;Q2;17;0;2;0;4;2;2,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
2;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,331;Q2;24;32;80;923;57;77;0,80;28,84;30,16;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
3;19700200928;"Research in Language";journal;"20834616, 17317533";0,320;Q2;14;24;83;838;38;81;0,28;34,92;40,63;1;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;28667;"Geographia Polonica";journal;"00167282, 23007362";0,314;Q2;23;49;102;2371;57;94;0,59;48,39;30,30;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;12100155324;"Qualitative Sociology Review";journal;"17338077";0,302;Q2;19;36;77;1544;45;68;0,47;42,89;56,52;0;0;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
6;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,286;Q2;10;6;15;170;7;12;0,33;28,33;72,73;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;12460;"Przeglad Geograficzny";journal;"00332143";0,282;Q3;16;36;117;1258;42;116;0,48;34,94;28,26;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,275;Q1;23;41;116;1612;65;116;0,62;39,32;42,11;2;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
9;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,262;Q3;32;76;125;2505;84;112;0,71;32,96;46,94;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,252;Q3;15;16;58;644;21;56;0,30;40,25;45,83;2;0;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
11;12900154728;"New Educational Review";journal;"17326729";0,233;Q3;17;96;301;1839;53;291;0,14;19,16;65,41;1;0;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
