Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
284;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,100;Q4;9;516;1117;8;2;687;0,00;0,02;59,46;0;45;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
283;21716;"Pharmazeutische Zeitung";journal;"00317136";0,100;Q4;7;742;2583;307;1;1051;0,00;0,41;57,30;0;63;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
282;20572;"PZ Prisma";journal;"09455566";0,100;Q4;5;21;103;311;0;92;0,00;14,81;34,48;0;1;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
281;19700174886;"Arzneimitteltherapie";journal;"07236913";0,101;Q4;6;153;432;647;5;257;0,01;4,23;53,70;0;31;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
280;20628;"Circular Farmaceutica";journal;"00097314";0,103;Q4;3;0;11;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
279;21102;"Pharmaceutical Journal";journal;"00316873";0,115;Q4;28;71;1739;570;90;1643;0,05;8,03;57,81;0;7;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
278;19600161802;"International Journal of Computational Biology and Drug Design";journal;"17560764, 17560756";0,120;Q4;16;14;80;527;27;79;0,50;37,64;35,56;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science Applications (Q4); Drug Discovery (Q4)";"Computer Science; Pharmacology, Toxicology and Pharmaceutics"
277;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,125;Q4;6;14;47;500;6;45;0,11;35,71;40,38;0;8;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
276;19408;"Actualites Pharmaceutiques";journal;"05153700";0,133;Q4;6;194;545;1670;51;434;0,11;8,61;51,38;0;38;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
275;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";0,133;Q4;4;18;66;651;21;62;0,15;36,17;58,21;0;5;Portugal;Western Europe;"ALIES";"2019-2023";"Food Science (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
274;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,138;Q4;5;17;46;385;3;45;0,00;22,65;71,43;0;5;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,144;Q4;13;44;174;562;16;124;0,13;12,77;50,00;0;3;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
272;21100804474;"European Pharmaceutical Journal";journal;"24536725";0,148;Q4;9;18;59;401;27;59;0,33;22,28;56,10;0;2;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
271;21265;"Drugs of the Future";journal;"03778282";0,150;Q4;46;7;262;208;27;261;0,09;29,71;34,62;0;3;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
270;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,154;Q4;13;80;234;3641;134;231;0,54;45,51;45,70;0;32;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
269;130170;"Phytotherapie";journal;"17652847, 16248597";0,155;Q4;22;38;149;885;65;133;0,26;23,29;46,94;0;10;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
268;21867;"Geneesmiddelenbulletin";journal;"03044629";0,158;Q4;7;17;68;307;5;68;0,07;18,06;23,08;0;7;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";0,162;Q3;4;0;71;0;19;42;0,20;0,00;0,00;0;0;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q3); Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
266;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,166;Q3;7;13;35;214;10;34;0,24;16,46;30,77;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
265;21211;"Pharmacy Education";journal;"14772701, 15602214";0,174;Q3;20;188;426;4714;245;403;0,58;25,07;57,98;0;65;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
