Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";3,081;Q1;423;817;1922;26888;11217;1837;5,45;32,91;26,00;263;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18944;"Shock";journal;"10732322, 15400514";1,205;Q1;133;182;439;6069;1117;398;2,34;33,35;23,19;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
3;18429;"Chest";journal;"00123692, 19313543";1,002;Q1;328;881;3249;18714;6772;2790;1,77;21,24;22,70;191;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";0,964;Q1;212;442;1328;9286;2302;1202;1,52;21,01;17,32;85;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
5;14719;"Intensive Care Medicine";journal;"14321238, 03424642";0,904;Q1;237;378;910;7372;1810;605;1,72;19,50;18,07;70;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
6;29916;"Critical Care Medicine";journal;"00903493, 15300293";0,691;Q1;305;917;2927;25012;4375;2368;1,11;27,28;22,29;160;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;12212;"Journal of Critical Care";journal;"15578615, 08839441";0,654;Q1;105;67;189;1986;170;180;0,84;29,64;23,49;4;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
8;29574;"Burns";journal;"03054179, 18791409";0,495;Q1;118;142;458;2429;422;414;0,83;17,11;26,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
9;12363;"New Horizons: Science and Practice of Acute Medicine";journal;"10637389";0,487;Q1;34;0;178;0;241;170;1,19;0,00;0,00;0;0;United States;Northern America;"Williams &amp; Wilkins Co.";"1993-1999";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
10;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,456;Q1;87;46;134;2437;211;128;1,33;52,98;23,81;0;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,428;Q1;72;150;492;2439;337;341;0,67;16,26;19,67;19;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Critical Care and Intensive Care Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
12;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,399;Q1;79;57;196;1641;174;173;0,71;28,79;55,17;13;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
13;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,349;Q1;94;180;531;1682;277;390;0,49;9,34;21,33;25;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,334;Q2;172;73;186;2748;253;171;1,33;37,64;32,03;28;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
15;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,305;Q2;61;78;330;1568;172;305;0,59;20,10;13,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
16;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,297;Q2;78;61;178;3508;94;168;0,49;57,51;19,10;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
17;20495;"Renal Failure";journal;"0886022X, 15256049";0,259;Q2;65;77;281;1956;201;275;0,66;25,40;23,90;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
18;40749;"Journal of Clinical Monitoring";journal;"07481977";0,252;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1985-1997";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
19;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,229;Q2;29;165;537;3556;220;475;0,42;21,55;12,06;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,225;Q2;50;190;593;3187;226;455;0,39;16,77;21,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,214;Q2;24;72;177;1813;88;167;0,58;25,18;13,51;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
22;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,192;Q2;20;65;160;2207;34;143;0,18;33,95;23,66;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,187;Q2;71;32;106;1907;45;94;0,45;59,59;29,31;2;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
24;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,182;Q2;53;40;118;1327;21;118;0,16;33,18;56,52;3;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
25;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,180;Q2;28;126;389;2543;96;219;0,26;20,18;27,93;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
26;28680;"British Journal of Intensive Care";journal;"09617930";0,171;Q2;7;11;41;251;16;35;0,26;22,82;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
27;18635;"Respiratory Care";journal;"19433654, 00201324";0,168;Q3;107;119;326;3717;107;299;0,26;31,24;21,68;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Medicine (miscellaneous) (Q2); Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,160;Q3;15;48;130;1435;37;125;0,23;29,90;21,28;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
29;39359;"International Journal of Clinical Monitoring and Computing";journal;"01679945";0,157;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1984-1997";"Medicine (miscellaneous) (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
30;14758;"International Journal of Intensive Care";journal;"13502794";0,157;Q3;9;36;77;724;13;68;0,19;20,11;14,71;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
31;60024;"Sepsis";journal;"13850229";0,156;Q3;13;9;85;193;35;82;0,39;21,44;17,65;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2001";"Critical Care and Intensive Care Medicine (Q3); Microbiology (medical) (Q3)";"Medicine"
32;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";0,155;Q3;101;73;234;3298;91;234;0,39;45,18;17,50;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
33;12187;"JEUR";journal;"17730473, 09939857";0,154;Q3;8;34;122;426;18;106;0,16;12,53;13,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
34;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,154;Q3;43;78;208;620;57;200;0,19;7,95;84,21;6;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2); Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
35;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,134;Q3;14;93;276;3476;72;270;0,28;37,38;9,48;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
36;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,134;Q3;37;83;199;1700;39;193;0,21;20,48;18,25;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
37;29914;"Critical Care";journal;"1466609X, 13648535";0,132;Q3;217;148;194;1715;15;187;0,08;11,59;18,40;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
38;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,132;Q3;8;20;44;308;11;41;0,28;15,40;18,18;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Anatomy (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
39;80252;"Care of the Critically Ill";journal;"02660970";0,126;Q3;9;58;174;1118;20;145;0,11;19,28;13,33;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
40;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,124;Q4;7;80;74;672;4;74;0,05;8,40;34,26;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
41;15891;"Journal of Critical Illness";journal;"10400257";0,124;Q4;8;93;326;1424;17;254;0,04;15,31;15,38;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991-2003";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
42;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,123;Q4;3;25;66;1028;2;64;0,02;41,12;15,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
43;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,117;Q4;25;53;155;1337;10;131;0,07;25,23;14,29;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
44;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,116;Q4;6;25;57;709;9;54;0,23;28,36;7,41;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
45;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,111;Q4;18;19;56;45;1;55;0,03;2,37;68,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
46;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
47;59726;"Trauma";journal;"14770350, 14604086";0,110;Q4;20;30;40;1042;6;40;0,15;34,73;11,32;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
48;16374;"Notarzt";journal;"14388693, 01772309";0,107;Q4;11;44;31;471;5;30;0,16;10,70;5,41;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
49;17757;"Reanimation Soins Intensifs Medecine d'Urgence";journal;"07655290";0,101;Q4;2;0;29;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1988-1997";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
50;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;22;61;828;0;61;0,00;37,64;25,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
51;59646;"Notfall Medizin";journal;"03412903";0,100;Q4;4;95;242;467;5;170;0,02;4,92;10,98;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1980-2003";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
52;60654;"Urgences Medicales";journal;"09232524";0,100;Q4;3;0;46;0;0;46;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-1997";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
53;21861;"CPD Anaesthesia";journal;"14662922";;-;4;34;0;301;0;0;0,00;8,85;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
54;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;38;169;1350;35;164;0,12;35,53;11,30;0;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
55;83078;"Intensive Care Medicine, Supplement";journal;"09351701";;-;37;42;0;1190;0;0;0,00;28,33;23,33;2;0;Germany;Western Europe;"Springer Verlag";"1989-1992, 1994, 1996, 2000-2002";"Critical Care and Intensive Care Medicine";"Medicine"
56;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";;-;5;225;0;1980;0;0;0,00;8,80;12,12;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
57;61584;"Nederlands Tijdschrift voor Intensive Care";journal;"01694294";;-;2;23;0;424;0;0;0,00;18,43;10,00;0;0;Netherlands;Western Europe;"";"2000-2001";"Critical Care and Intensive Care Medicine";"Medicine"
58;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";;-;106;31;0;829;0;0;0,00;26,74;31,31;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
59;62424;"Reanimation Urgences";journal;"11646756";;-;11;122;308;3033;32;274;0,08;24,86;15,14;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1995, 1997-2001";"Critical Care and Intensive Care Medicine";"Medicine"
60;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;104;373;1154;15;373;0,03;11,10;40,18;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
61;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";;-;12;65;0;0;0;0;0,00;0,00;30,99;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine; Dermatology; Medicine (miscellaneous)";"Medicine"
