Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16615;"Plant Physiology";journal;"00320889, 15322548";4,197;Q1;362;534;1450;31029;10291;1425;6,62;58,11;36,32;42;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16594;"Plant Cell";journal;"1532298X, 10404651";7,554;Q1;397;309;839;17105;8235;786;9,21;55,36;36,53;12;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16612;"Plant Journal";journal;"1365313X, 09607412";5,012;Q1;314;350;1020;18901;7945;1017;7,47;54,00;35,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;19908;"New Phytologist";journal;"14698137, 0028646X";2,860;Q1;305;390;1049;23114;5824;907;5,31;59,27;34,58;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,382;Q1;293;369;1132;21284;5752;1124;4,77;57,68;35,31;51;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16534;"Phytochemistry";journal;"00319422, 18733700";1,071;Q1;205;246;986;11161;3459;974;3,49;45,37;31,82;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";6,936;Q1;234;109;297;5912;3159;269;10,37;54,24;28,80;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
8;17809;"Trends in Plant Science";journal;"13601385, 18784372";6,349;Q1;310;95;291;6124;2991;259;10,10;64,46;28,81;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
9;16646;"Planta";journal;"14322048, 00320935";1,837;Q1;185;212;735;10143;2797;735;3,71;47,84;36,99;16;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;16711;"Annals of Botany";journal;"03057364, 10958290";1,724;Q1;205;274;732;15900;2767;722;3,76;58,03;35,08;53;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
11;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,792;Q1;237;147;474;9755;2673;474;5,35;66,36;31,37;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;16574;"Plant and Soil";journal;"15735036, 0032079X";1,334;Q1;225;300;869;18206;2556;857;2,70;60,69;31,76;64;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
13;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";16,310;Q1;298;24;83;3419;2320;83;25,30;142,46;28,57;8;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,321;Q1;197;145;512;8625;2178;509;4,28;59,48;37,11;4;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,309;Q1;181;188;533;8464;2152;528;3,86;45,02;29,58;4;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;29602;"Journal of Ecology";journal;"00220477, 13652745";3,721;Q1;212;140;371;8767;2066;367;4,96;62,62;28,19;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,275;Q1;170;125;569;6410;1763;563;2,98;51,28;40,07;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;16703;"American Journal of Botany";journal;"15372197, 00029122";1,881;Q1;172;194;522;12634;1740;519;2,91;65,12;38,23;30;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;16620;"Plant Science";journal;"01689452, 18732259";1,024;Q1;183;185;595;9514;1554;590;2,33;51,43;36,76;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,023;Q1;126;171;564;6596;1508;562;2,65;38,57;41,02;7;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
21;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,107;Q1;159;208;518;8054;1500;516;2,66;38,72;39,33;6;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;18012;"Environmental and Experimental Botany";journal;"00988472";1,169;Q1;167;170;400;8743;1433;400;3,59;51,43;35,79;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;56471;"Euphytica";journal;"15735060, 00142336";0,807;Q2;122;243;751;9425;1356;746;1,71;38,79;30,76;40;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;17807;"Tree Physiology";journal;"0829318X, 17584469";1,159;Q1;147;154;519;8047;1347;516;2,56;52,25;32,91;28;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;60195;"Plant Disease";journal;"01912917";1,149;Q1;128;391;935;6554;1325;680;1,28;16,76;34,00;0;0;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
26;16559;"Phytopathology";journal;"19437684, 0031949X";1,306;Q1;150;163;521;6788;1248;521;2,18;41,64;33,71;0;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
27;19700166901;"Fungal Biology";journal;"18786146";1,146;Q1;118;131;418;6388;1143;417;2,95;48,76;39,45;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,284;Q1;152;81;200;3803;1108;197;5,30;46,95;35,47;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;16794;"BMC Plant Biology";journal;"14712229";2,241;Q1;150;151;233;8378;1076;233;4,33;55,48;37,16;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
30;19225;"Journal of Phycology";journal;"15298817, 00223646";1,397;Q1;142;139;405;6783;1074;404;2,31;48,80;39,75;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
31;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,153;Q1;159;147;344;6216;999;342;2,71;42,29;36,98;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";10,126;Q1;147;22;59;3177;937;56;13,36;144,41;31,82;8;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
33;16599;"Plant Ecology";journal;"13850237, 15735052";1,143;Q1;118;182;424;9600;903;423;1,71;52,75;31,14;42;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;13096;"BMC Biology";journal;"17417007";3,515;Q1;129;89;150;4868;887;148;6,17;54,70;33,95;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;16614;"Plant Pathology";journal;"00320862, 13653059";1,011;Q1;101;215;586;4587;869;426;1,53;21,33;33,63;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,669;Q2;109;122;569;4865;836;559;1,58;39,88;39,29;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";1,164;Q1;107;177;370;5529;834;370;2,13;31,24;37,42;53;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
38;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,035;Q1;136;102;349;5282;830;341;2,03;51,78;36,75;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
39;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,083;Q1;130;108;347;5892;809;334;2,21;54,56;27,97;6;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;59988;"European Journal of Agronomy";journal;"11610301";1,297;Q1;138;65;250;3126;804;248;2,96;48,09;32,62;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
41;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";6,387;Q1;184;18;56;2387;797;56;11,54;132,61;31,91;9;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
42;17307;"Taxon";journal;"00400262, 19968175";1,401;Q1;95;147;429;5578;793;384;1,82;37,95;35,38;17;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
43;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,754;Q2;94;138;427;4301;787;427;1,78;31,17;35,22;5;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
44;19263;"Journal of Vegetation Science";journal;"11009233";1,680;Q1;133;111;283;5504;773;281;2,49;49,59;33,33;36;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;19814;"Mycologia";journal;"00275514, 15572536";1,333;Q1;128;96;298;3319;769;298;1,64;34,57;36,31;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";1,420;Q1;97;96;332;5375;757;328;2,50;55,99;38,21;9;0;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
47;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,470;Q1;139;55;242;4527;726;240;2,42;82,31;30,65;8;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
48;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,758;Q1;130;69;184;4433;705;184;3,66;64,25;41,21;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,752;Q2;78;106;448;3980;696;448;1,49;37,55;25,27;18;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,790;Q2;101;125;401;6008;695;400;1,60;48,06;19,55;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
51;16575;"Plant Biology";journal;"14388677, 14358603";1,098;Q1;110;109;277;4652;693;272;2,18;42,68;39,33;14;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
52;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,590;Q2;105;261;1239;4127;682;1162;0,46;15,81;34,38;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
53;90041;"Weed Science";journal;"00431745, 15502759";1,219;Q1;106;92;382;3446;681;381;1,69;37,46;22,57;0;0;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
54;19723;"Harmful Algae";journal;"18781470, 15689883";1,229;Q1;114;85;250;4198;659;246;2,59;49,39;43,79;49;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
55;19833;"Mycopathologia";journal;"15730832, 0301486X";0,593;Q2;87;79;268;2685;649;264;2,23;33,99;47,45;8;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
56;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,947;Q1;83;133;340;7375;616;339;1,49;55,45;33,64;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
57;22171;"Genetica";journal;"00166707, 15736857";0,911;Q1;94;124;299;5266;607;298;2,09;42,47;36,12;12;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;12300154714;"Botany";journal;"19162790, 19162804";0,674;Q2;97;127;453;6049;603;433;1,13;47,63;35,31;0;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;19836;"Mycorrhiza";journal;"14321890, 09406360";1,306;Q1;106;60;178;2468;602;176;2,84;41,13;45,25;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;16728;"Aquatic Botany";journal;"03043770";0,868;Q1;106;103;293;3846;594;291;2,01;37,34;39,04;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
61;19357;"Molecular Breeding";journal;"13803743, 15729788";1,184;Q1;116;96;225;3712;590;225;2,56;38,67;34,29;19;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;24819;"Natural Product Research";journal;"14786427, 14786419";0,366;Q2;71;215;612;4323;588;610;0,94;20,11;35,94;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
63;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";1,003;Q1;102;101;295;3934;559;290;1,73;38,95;24,61;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
64;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,311;Q3;63;340;745;9227;558;734;0,74;27,14;39,98;10;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,784;Q2;82;97;425;4932;544;424;1,06;50,85;39,08;13;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
66;88509;"Weed Technology";journal;"0890037X, 15502740";0,781;Q2;75;102;462;2626;501;462;0,93;25,75;13,72;0;0;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
67;18567;"Fungal Diversity";journal;"15602745, 18789129";1,748;Q1;123;23;164;2457;493;164;3,37;106,83;36,51;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
68;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,738;Q2;124;89;252;3383;491;252;1,74;38,01;37,10;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;16784;"Australian Journal of Botany";journal;"00671924, 14449862";1,037;Q1;76;73;226;3064;472;225;2,05;41,97;40,20;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
70;16579;"Plant Breeding";journal;"14390523, 01799541";0,640;Q2;83;110;351;3504;466;350;1,15;31,85;27,16;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,805;Q2;99;124;230;5754;441;228;1,78;46,40;35,39;12;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
72;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,604;Q2;71;113;360;3620;431;358;1,10;32,04;33,68;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;94353;"Weed Research";journal;"00431737, 13653180";1,134;Q1;86;80;174;3046;422;174;2,27;38,08;27,18;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
74;17269;"Studies in Mycology";journal;"01660616";1,925;Q1;118;11;72;1239;420;69;5,76;112,64;42,59;3;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
75;17291;"Systematic Botany";journal;"15482324, 03636445";1,469;Q1;82;72;217;3581;410;211;1,79;49,74;40,09;12;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,903;Q1;80;63;220;2832;396;215;1,59;44,95;25,00;3;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
77;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,504;Q2;137;86;322;3211;371;322;1,03;37,34;36,72;20;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
78;16515;"Photosynthetica";journal;"03003604, 15739058";0,571;Q2;87;83;284;3019;363;283;1,24;36,37;29,78;2;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,289;Q3;50;204;490;6003;356;481;0,64;29,43;36,57;18;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,723;Q2;83;68;207;1568;356;206;1,78;23,06;37,72;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,723;Q1;138;27;48;4119;349;48;5,65;152,56;13,95;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
