Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25534;"IEEE Transactions on Image Processing";journal;"10577149";3,004;Q1;329;143;516;3860;2395;508;3,87;26,99;14,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
2;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";1,459;Q1;132;157;429;3790;950;424;2,20;24,14;13,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
3;20979;"Journal of Mechanical Design";journal;"10500472";1,245;Q1;139;105;274;2069;367;269;1,10;19,70;11,70;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
4;15101;"IBM Systems Journal";journal;"00188670";1,085;Q1;83;57;161;1108;538;153;3,45;19,44;11,54;5;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,808;Q1;166;48;87;1539;372;86;3,71;32,06;10,08;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
6;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,790;Q1;84;39;205;1402;461;192;2,43;35,95;20,61;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
7;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,737;Q2;56;30;94;721;130;93;1,10;24,03;16,25;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Electrical and Electronic Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
8;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";0,691;Q2;251;107;105;3145;493;104;5,07;29,39;9,79;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
9;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,564;Q2;102;73;237;556;493;231;2,46;7,62;16,99;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
10;25515;"Graphical Models";journal;"15240703, 15240711";0,431;Q3;61;25;68;546;107;65;1,40;21,84;23,91;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Modeling and Simulation (Q2); Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q3); Software (Q3)";"Computer Science; Mathematics"
11;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,390;Q3;57;45;87;1190;110;86;1,26;26,44;10,78;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
12;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,233;Q3;17;0;30;0;18;26;0,63;0,00;0,00;0;0;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
13;62723;"VLSI Design";journal;"15635171, 1065514X";0,151;Q4;27;0;228;0;60;223;0,21;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
14;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,121;Q4;42;18;1;473;1;1;0,00;26,28;35,14;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Earth-Surface Processes (Q4); Experimental and Cognitive Psychology (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
15;35995;"SIGPLAN Notices (ACM Special Interest Group on Programming Languages)";journal;"03621340";;-;78;240;290;6061;293;290;1,01;25,25;12,43;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1967-2001, 2003-2006";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
