Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,898;Q1;204;54;165;2616;503;165;2,49;48,44;21,11;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15557;"American Political Science Review";journal;"15375943, 00030554";4,887;Q1;203;47;138;2554;578;130;3,72;54,34;18,42;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";4,194;Q1;163;25;94;1758;374;92;2,74;70,32;25,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,234;-;132;57;169;2398;336;162;1,68;42,07;30,67;38;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;25725;"World Politics";journal;"00438871, 10863338";3,628;Q1;127;20;56;1321;201;56;2,36;66,05;29,63;15;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;25835;"International Security";journal;"15314804, 01622889";2,694;Q1;124;24;87;2101;214;70;2,16;87,54;7,41;21;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;27663;"Journal of Conflict Resolution";journal;"00220027";2,312;Q1;124;40;110;2072;215;109;1,78;51,80;22,95;31;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,697;Q1;120;36;80;2599;197;80;2,00;72,19;22,92;21;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;26362;"Journal of Peace Research";journal;"00223433";1,318;Q1;119;39;123;1716;173;123;1,58;44,00;16,07;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;22861;"Political Psychology";journal;"0162895X, 14679221";0,905;Q1;117;40;108;2344;132;105;0,97;58,60;47,27;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,864;-;114;43;95;3290;158;82;1,53;76,51;14,29;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
12;24664;"Foreign Affairs";journal;"00157120";1,310;Q1;108;82;204;0;602;178;3,05;0,00;14,46;44;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,798;Q1;106;56;151;1781;414;148;2,60;31,80;21,43;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;24592;"European Journal of International Relations";journal;"13540661";1,653;Q1;102;18;50;1718;119;47;1,94;95,44;21,05;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;23465;"China Quarterly";journal;"03057410, 14682648";0,877;Q1;99;39;109;2433;184;109;1,62;62,38;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
16;25691;"West European Politics";journal;"01402382, 17439655";0,927;Q1;99;43;115;1727;178;115;1,61;40,16;27,27;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
17;25772;"International Affairs";journal;"14682346, 00205850";0,577;Q1;98;41;109;2401;173;109;1,77;58,56;24,39;26;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;64461;"European Journal of Political Economy";journal;"01762680";0,888;Q1;97;69;138;1822;111;129;0,69;26,41;17,14;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;4000148701;"Perspectives on Politics";journal;"15375927";;-;97;53;37;2842;47;34;1,27;53,62;26,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations";"Social Sciences"
20;25050;"American Journal of International Law";journal;"00029300";0,333;Q2;89;27;123;0;148;105;1,12;0,00;14,29;18;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
21;15136;"Information Society";journal;"01972243, 10876537";0,748;Q1;88;35;96;1413;145;88;1,61;40,37;36,73;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
22;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,010;Q1;88;38;80;2328;147;79;1,86;61,26;23,40;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;16114;"Electoral Studies";journal;"02613794";0,903;Q1;85;53;116;1437;113;108;1,00;27,11;9,88;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
24;27944;"Review of International Studies";journal;"14699044, 02602105";0,629;Q1;85;38;149;3147;147;146;1,03;82,82;24,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;28007;"Security Dialogue";journal;"09670106";0,255;Q2;85;62;130;968;54;122;0,51;15,61;29,31;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;145558;"Political Analysis";journal;"10471987, 14764989";;-;83;26;0;852;0;0;0,00;32,77;4,65;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
27;23594;"World Economy";journal;"03785920, 14679701";0,982;Q1;82;86;183;2556;222;183;1,39;29,72;18,80;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,778;Q1;81;14;33;943;35;32;1,06;67,36;11,11;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
29;23439;"Politics and Society";journal;"00323292, 15527514";2,806;Q1;81;23;57;2266;151;56;2,03;98,52;18,52;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;27760;"New Left Review";journal;"00286060";0,548;Q1;78;31;112;578;205;109;1,75;18,65;7,14;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
31;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,950;Q1;77;29;74;1815;114;70;1,76;62,59;35,71;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,814;Q1;75;24;89;1176;99;87;1,11;49,00;67,50;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
33;1000147124;"European Union Politics";journal;"17412757, 14651165";3,257;Q1;75;22;47;813;129;44;1,85;36,95;13,33;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,830;Q1;72;28;59;923;60;59;1,05;32,96;51,52;18;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;16886;"Citizenship Studies";journal;"14693593, 13621025";0,586;Q1;71;24;67;1057;72;67;1,06;44,04;50,00;11;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
36;25849;"International Studies Review";journal;"15219488, 14682486";1,088;Q1;71;22;52;1593;81;52;1,21;72,41;25,93;14;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;29032;"New Political Economy";journal;"14699923, 13563467";0,660;Q1;70;25;38;830;49;38;1,25;33,20;20,00;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;20053;"International Journal of Public Sector Management";journal;"09513558";0,382;Q2;68;35;106;1460;70;106;0,56;41,71;33,33;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
39;24034;"Democratization";journal;"13510347, 1743890X";0,339;Q2;67;38;108;1648;77;108;0,72;43,37;21,95;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
40;25158;"Global Governance";journal;"10752846, 19426720";0,583;Q1;67;32;85;1032;104;84;1,00;32,25;22,86;19;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
41;25118;"Geopolitics";journal;"14650045";0,673;Q1;66;26;81;1910;67;81;0,84;73,46;35,71;16;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;25833;"International Political Science Review";journal;"01925121, 1460373X";0,796;Q1;66;21;75;1107;80;68;1,04;52,71;12,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;14432;"Daedalus";journal;"00115266, 15486192";0,233;Q2;65;35;144;517;84;132;0,49;14,77;23,08;12;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
44;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,226;Q2;64;30;87;1194;90;86;0,88;39,80;26,47;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
45;25666;"Common Market Law Review";journal;"01650750";0,184;Q2;62;17;106;0;44;96;0,43;0,00;27,78;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
46;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,385;Q2;62;38;116;812;63;116;0,43;21,37;15,91;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
47;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,244;Q1;62;19;49;1417;82;48;1,28;74,58;28,57;0;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;28011;"Security Studies";journal;"15561852, 09636412";0,309;Q2;61;27;40;4059;17;39;0,44;150,33;9,38;11;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,208;Q2;61;39;87;2800;42;86;0,29;71,79;36,00;24;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
50;26339;"International and Comparative Law Quarterly";journal;"00205893";0,261;Q2;59;52;150;5133;78;150;0,60;98,71;35,29;32;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
51;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,260;Q2;57;35;71;1422;35;54;0,45;40,63;96,30;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
52;5700168564;"Policy and Society";journal;"14494035";0,133;Q3;57;0;23;0;3;23;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
53;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,440;Q1;57;56;83;1219;54;83;0,59;21,77;28,30;19;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
54;24525;"Ethics and International Affairs";journal;"08926794";0,179;Q2;56;28;79;643;76;75;0,88;22,96;14,29;14;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
55;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;21;44;935;26;44;0,50;44,52;40,00;5;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
56;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,231;-;55;52;110;1769;32;110;0,29;34,02;28,57;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
57;25988;"Social Research";journal;"0037783X";0,133;-;55;59;161;1127;48;157;0,24;19,10;23,73;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
58;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,439;Q1;54;30;73;965;51;73;0,63;32,17;27,27;13;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
59;27733;"Latin American Research Review";journal;"00238791, 15424278";0,767;-;54;64;120;1962;67;112;0,60;30,66;33,85;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,382;Q2;54;33;73;1298;53;73;0,76;39,33;30,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
61;28507;"Survival";journal;"00396338, 14682699";0,573;Q1;54;45;175;1235;216;97;1,37;27,44;5,56;22;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;25794;"International Interactions";journal;"03050629, 15477444";0,680;Q1;53;17;43;872;43;43;1,00;51,29;21,43;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
63;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,756;Q1;53;20;57;1198;53;57;1,00;59,90;26,09;15;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;25654;"Post-Soviet Affairs";journal;"1060586X";1,253;Q1;53;12;46;645;60;43;1,39;53,75;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
65;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,625;Q1;53;47;209;1236;167;204;1,03;26,30;18,18;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;31;75;1585;10;71;0,15;51,13;17,14;12;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
67;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,689;Q1;51;21;27;648;9;26;0,35;30,86;19,35;10;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,248;Q2;51;20;70;696;54;67;0,79;34,80;30,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
69;26299;"Harvard International Law Journal";journal;"00178063";0,153;Q2;50;10;45;0;40;45;0,78;0,00;18,18;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
70;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,137;Q3;49;14;4;671;1;4;0,25;47,93;35,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
71;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,462;Q1;48;27;80;725;52;72;0,52;26,85;19,15;7;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
72;26623;"Alternatives";journal;"21633150, 03043754";0,487;Q1;47;39;77;1643;69;76;1,00;42,13;40,00;12;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
73;5700164218;"International Relations";journal;"17412862, 00471178";0,126;Q3;47;28;54;491;12;51;0,21;17,54;28,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q3)";"Social Sciences"
74;22774;"Policy Studies";journal;"14701006, 01442872";0,219;Q2;46;21;39;775;33;39;0,92;36,90;38,89;10;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
75;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,026;Q1;46;22;34;1042;36;34;0,73;47,36;29,73;12;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
76;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;23;72;808;75;72;1,08;35,13;28,57;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
77;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,105;Q4;44;25;55;0;18;54;0,33;0,00;30,43;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
78;21530;"Space and Polity";journal;"14701235, 13562576";0,545;Q1;44;18;39;1317;40;39;0,82;73,17;20,83;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
79;20841;"Health and Human Rights";journal;"10790969, 21504113";0,156;Q2;43;39;26;1741;8;26;0,31;44,64;52,83;20;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
80;27574;"Regional and Federal Studies";journal;"13597566";0,268;Q2;43;23;85;966;33;85;0,46;42,00;29,41;11;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
81;25082;"Foreign Policy";journal;"00157228";0,466;Q1;42;105;239;0;162;158;0,59;0,00;25,42;4;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
82;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;32;80;0;14;71;0,19;0,00;10,53;9;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
83;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,108;Q4;42;33;116;3123;31;115;0,19;94,64;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
84;12793;"Peace and Conflict";journal;"10781919, 15327949";0,327;Q2;42;34;36;689;28;36;0,78;20,26;44,00;7;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
85;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,311;Q2;41;17;52;1182;27;51;0,54;69,53;25,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
86;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,301;Q2;41;28;53;1061;23;53;0,49;37,89;25,00;7;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
87;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,286;Q2;40;21;48;369;12;48;0,17;17,57;42,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
88;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;23;80;497;54;73;0,65;21,61;21,43;3;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
89;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,116;Q3;40;27;51;0;15;51;0,33;0,00;62,96;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
90;25834;"International Politics";journal;"17403898, 13845748";0,290;Q2;40;32;84;1496;25;84;0,22;46,75;5,56;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
91;28957;"Japan and the World Economy";journal;"09221425";0,382;Q2;40;33;89;599;42;88;0,44;18,15;5,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
92;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,456;Q1;40;17;49;794;30;49;0,35;46,71;26,67;4;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
93;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,122;Q3;40;15;50;684;13;50;0,24;45,60;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
94;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,130;Q3;40;27;91;1359;25;91;0,18;50,33;7,41;16;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
95;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,339;Q2;39;26;80;788;44;80;0,49;30,31;28,57;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
96;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,265;Q2;39;22;56;742;24;56;0,33;33,73;16,67;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
