Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201309;"International Journal of Dream Research";journal;"18667953";0,454;Q3;19;47;90;1832;118;83;1,53;38,98;43,96;0;2;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
2;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,520;Q2;36;42;161;2330;254;150;1,30;55,48;66,39;2;12;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
3;13997;"Psychologische Rundschau";journal;"00333042";0,295;Q3;24;40;108;810;38;59;0,23;20,25;42,68;0;1;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;21100860733;"Trends in Psychology";journal;"23581883";0,186;Q4;14;40;240;1630;112;239;0,48;40,75;72,46;1;18;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
5;19700188900;"Social Psychology";journal;"18649335, 21512590";1,185;Q1;47;36;94;1917;172;91;1,80;53,25;47,00;3;6;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";1,037;Q1;49;36;101;1408;185;88;1,86;39,11;48,91;1;3;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
7;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,254;Q3;14;30;77;756;51;70;0,71;25,20;48,84;3;15;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
8;14980;"Humor";journal;"16133722, 09331719";0,430;Q3;53;27;88;1328;72;84;0,76;49,19;46,15;0;8;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
9;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,732;Q2;46;24;80;949;142;80;1,65;39,54;45,61;0;2;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
10;5700181944;"Deutsche Sprache";journal;"03409341";0,158;Q4;10;20;42;789;9;41;0,21;39,45;64,71;0;2;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
11;5700184957;"Methodology";journal;"16142241, 16141881";1,979;Q1;36;19;58;602;86;55;1,43;31,68;32,00;0;1;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
12;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;15;40;657;41;39;0,96;43,80;37,50;0;1;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
13;21101152882;"Psychological Test Adaptation and Development";journal;"26981866";;-;5;4;0;129;0;0;0,00;32,25;22,22;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2020-2022";"Applied Psychology; Psychology (miscellaneous)";"Psychology"
