Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;10600153309;"PLoS ONE";journal;"19326203";2,425;-;435;13742;13782;654871;69775;13782;4,66;47,65;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,864;Q1;869;3916;11745;149339;122617;10845;9,81;38,14;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21206;"Nature";journal;"14764687, 00280836";17,598;Q1;1391;2527;7307;35799;108582;4451;14,30;14,17;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;23571;"Science";journal;"10959203, 00368075";14,238;Q1;1336;2094;6783;33839;96383;4335;13,72;16,16;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
5;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,107;-;22;1472;5218;28176;289;5143;0,06;19,14;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
6;21753;"New Scientist";journal;"02624079";0,108;Q4;20;1014;3371;14;129;1271;0,04;0,01;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
7;20699;"Current Science";journal;"00113891";0,320;Q1;137;673;2262;12519;1491;1156;0,62;18,60;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,495;Q1;148;585;1844;18238;2575;1776;1,40;31,18;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,335;Q1;50;533;1665;11030;1434;1665;0,89;20,69;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q1)";"Multidisciplinary"
10;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,213;Q2;25;385;1310;3788;319;1310;0,19;9,84;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,242;Q2;23;470;1290;4728;433;1290;0,30;10,06;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
12;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,160;Q3;44;2088;1032;46236;467;1032;0,45;22,14;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
13;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,229;Q2;36;335;1003;4081;352;1003;0,33;12,18;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
14;24197;"Scientific American";journal;"00368733";0,527;Q1;100;465;953;135;668;410;0,70;0,29;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
15;24221;"Scientist (discontinued)";journal;"08903670";0,120;Q4;21;195;912;350;43;539;0,05;1,79;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
