Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170836;"IEEE International Conference on Group IV Photonics GFP";conference and proceedings;"19492081";0,360;-;23;123;348;774;263;345;0,90;6,29;16,75;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
2;21100495664;"Conference Proceedings - 2012 IEEE 7th International Power Electronics and Motion Control Conference - ECCE Asia, IPEMC 2012";conference and proceedings;"-";0,286;-;18;0;132;0;118;131;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
3;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,157;-;36;348;456;5273;113;408;0,25;15,15;18,78;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
4;21100284376;"28th Annual Technical Conference of the American Society for Composites 2013, ASC 2013";conference and proceedings;"-";0,153;-;5;0;137;0;37;134;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
5;21100212105;"26th Annual Technical Conference of the American Society for Composites 2011 and the 2nd Joint US-Canada Conference on Composites";conference and proceedings;"-";0,128;-;6;0;147;0;13;143;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
6;21100777157;"2011 IEEE Applied Power Electronics Colloquium, IAPEC 2011";conference and proceedings;"-";0,126;-;1;0;1;0;3;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
7;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,115;-;11;280;822;3400;88;818;0,11;12,14;27,68;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
8;21100208304;"Technical Proceedings of the 2012 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2012";conference and proceedings;"-";0,115;-;9;0;619;0;71;616;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Surfaces, Coatings and Films";"Materials Science"
9;21100239820;"Proceedings - IMAPS/ACerS 8th International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2012";conference and proceedings;"-";0,105;-;5;0;104;0;10;102;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
10;21100215112;"Society of Plastics Engineers - 7th Annual SPE Polymer Nanocomposites Conference: Processing, Properties and Applications";conference and proceedings;"-";0,102;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
11;21100216534;"2nd Joint US-Canada Conference on Composites - American Society for Composites, 26th Annual Technical Conference: Canadian Association for Composite Structures and Materials";conference and proceedings;"-";0,101;-;2;0;100;0;2;98;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
12;21100220451;"Society of Plastics Engineers - TOPCON, Thermoplastic Elastomers 10th Topical Conference - Open to Innovation: Expanding Markets, Materials and Applications";conference and proceedings;"-";0,101;-;1;0;26;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry; Polymers and Plastics";"Materials Science"
13;21100239826;"Proceedings - 2011 IMAPS/ACerS 7th International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2011";conference and proceedings;"-";0,100;-;4;0;52;0;1;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
14;21100198919;"Society of Plastics Engineers - 11th-Annual Automotive Composites Conference and Exhibition, ACCE 2011";conference and proceedings;"-";0,100;-;3;0;64;0;5;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ceramics and Composites";"Engineering; Materials Science"
