Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26209;"Acta Horticulturae";book series;"05677572";0,248;Q3;71;1860;5310;24915;1180;5196;0,20;13,40;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
2;16534;"Phytochemistry";journal;"00319422, 18733700";0,883;Q1;205;464;1291;12648;2599;1280;2,03;27,26;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,706;Q1;105;252;804;6643;606;790;0,60;26,36;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
4;56471;"Euphytica";journal;"15735060, 00142336";0,624;Q2;122;253;750;7596;726;749;0,81;30,02;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,239;-;64;190;730;4008;142;730;0,16;21,09;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;26751;"Scientia Horticulturae";journal;"03044238";0,593;Q2;145;88;426;2080;318;425;0,69;23,64;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q2)";"Agricultural and Biological Sciences"
7;25344;"HortTechnology";journal;"19437714, 10630198";0,649;Q2;65;131;426;2615;233;424;0,50;19,96;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
8;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,477;Q2;68;136;410;3974;228;410;0,48;29,22;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
9;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,494;Q2;98;142;397;4501;437;389;1,07;31,70;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
10;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,393;Q2;42;92;387;1718;127;387;0,32;18,67;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";1,162;Q1;94;133;384;4335;484;384;1,17;32,59;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,719;Q1;70;147;381;3874;328;381;0,69;26,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;16614;"Plant Pathology";journal;"00320862, 13653059";0,848;Q1;101;141;346;2938;418;344;1,10;20,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,356;Q3;94;227;337;5590;352;337;1,16;24,63;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,745;Q1;107;102;304;3670;431;304;1,44;35,98;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
16;16132;"Postharvest Biology and Technology";journal;"09255214";1,802;Q1;170;143;288;3650;819;285;2,28;25,52;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
17;17192;"Seed Science and Technology";journal;"02510952";0,359;Q3;50;77;224;1670;119;224;0,59;21,69;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,556;Q2;168;68;223;1422;219;209;1,05;20,91;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Forestry (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Computer Science Applications (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences; Computer Science"
19;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,355;Q3;43;71;182;926;59;167;0,24;13,04;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,811;Q1;102;46;166;1271;216;165;1,13;27,63;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
21;18925;"Journal of Genetics and Breeding";journal;"03949257";0,264;Q3;25;51;150;1221;51;150;0,13;23,94;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,323;Q3;57;34;151;1146;71;148;0,35;33,71;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,261;Q3;42;30;139;647;30;139;0,24;21,57;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
24;20954;"Journal of Stored Products Research";journal;"0022474X";0,826;Q1;90;26;135;770;169;135;1,03;29,62;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
25;17995;"Economic Botany";journal;"00130001, 18749364";0,517;Q2;78;52;151;2294;107;128;0,61;44,12;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
26;85975;"European Journal of Horticultural Science";journal;"16114426";0,212;Q4;36;42;125;988;36;125;0,27;23,52;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
27;26708;"Journal of the American Pomological Society";journal;"15273741";0,546;Q2;23;30;121;490;48;121;0,38;16,33;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q2)";"Agricultural and Biological Sciences"
28;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,824;Q1;55;41;122;927;153;121;1,17;22,61;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,271;Q3;47;44;100;925;44;99;0,36;21,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
30;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,198;Q4;29;36;87;869;23;85;0,22;24,14;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
31;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,367;Q2;37;30;80;850;50;80;0,44;28,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
32;56482;"Fruit Varieties Journal";journal;"00913642";0,251;Q3;19;0;77;0;11;77;0,16;0,00;United States;Northern America;"American Pomological Society";"1993-2001";"Horticulture (Q3)";"Agricultural and Biological Sciences"
33;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,153;Q4;22;22;78;791;16;77;0,18;35,95;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
34;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,152;Q4;22;19;74;385;7;74;0,02;20,26;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
35;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,900;Q1;92;25;72;930;95;72;1,14;37,20;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
36;144783;"Fruits";journal;"1625967X, 02481294";0,221;Q4;38;33;65;672;15;65;0,23;20,36;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
37;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,181;Q4;23;0;69;0;20;65;0,28;0,00;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
38;17166;"Rhodora";journal;"00354902";0,271;Q3;22;26;64;966;21;64;0,33;37,15;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
39;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;31;33;641;6;33;0,18;20,68;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
40;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,124;Q4;17;37;33;437;3;29;0,09;11,81;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
41;38299;"Journal of Wine Research";journal;"09571264, 14699672";;-;38;14;32;252;4;23;0,14;18,00;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
42;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,111;Q4;12;30;24;729;1;23;0,04;24,30;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;5;22;197;2;22;0,00;39,40;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
44;15923;"Landscape History";journal;"01433768, 21602506";0,140;Q4;11;7;21;319;4;19;0,20;45,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
45;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,112;Q4;20;21;13;445;3;13;0,23;21,19;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";;-;22;13;0;313;0;0;0,00;24,08;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
