Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38490;"Bragantia";journal;"00068705, 16784499";0,347;Q3;39;48;177;1811;263;173;1,27;37,73;34,73;0;10;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
2;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,345;Q3;42;53;272;1942;390;270;1,12;36,64;21,51;0;4;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Materials Science"
3;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,332;Q3;35;50;171;1922;276;171;1,36;38,44;33,52;0;9;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
4;100147322;"Materials Research";journal;"15161439";0,312;Q3;71;214;713;8891;1139;711;1,58;41,55;31,80;0;26;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;21100814522;"Papers in Physics";journal;"18524249";0,193;Q4;12;15;19;932;13;19;0,83;62,13;29,27;0;2;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;4700151917;"Revista Escola de Minas";journal;"03704467";0,191;Q4;19;0;139;0;118;131;0,70;0,00;0,00;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
7;17700155039;"Revista Materia";journal;"15177076";0,181;Q4;23;207;694;7847;436;682;0,54;37,91;36,59;0;51;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
8;21101018933;"Habitat Sustentable";journal;"07190700";0,177;Q4;5;18;46;590;32;39;0,74;32,78;46,51;0;11;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Experimental and Cognitive Psychology (Q4); Geography, Planning and Development (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
9;21100820675;"Orbital";journal;"19846428";0,153;Q4;12;39;158;1400;97;156;0,62;35,90;43,20;0;10;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
10;19600157209;"Acta Microscopica";journal;"07984545";0,107;Q4;7;20;654;439;59;651;0,06;21,95;54,55;0;2;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
11;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,102;Q4;10;2;19;33;0;18;0,00;16,50;25,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
12;15191;"O Papel (Brazil)";trade journal;"00311057";;-;14;146;457;213;9;455;0,01;1,46;18,52;0;14;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
