Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110018;"Hydrocarbon Processing";trade journal;"00188190";0,323;Q2;29;404;1064;933;95;540;0,07;2,31;11,76;10;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
2;18210;"Oil and Gas Journal";trade journal;"00301388";0,274;Q2;37;1507;4046;1093;168;803;0,04;0,73;10,93;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
3;20081;"World Oil";trade journal;"00438790";0,171;Q2;21;294;990;290;46;490;0,04;0,99;8,15;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
4;144713;"Fuel Cell";trade journal;"15391647";0,149;Q2;3;21;27;19;5;19;0,19;0,90;6,25;0;0;United States;Northern America;"Webcom";"2005-2008";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
5;72666;"Practicing Oil Analysis";trade journal;"15363937";0,120;Q3;9;71;233;70;24;153;0,10;0,99;12,50;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
6;17611;"NLGI Spokesman";trade journal;"00276782";0,118;Q3;15;70;173;170;16;70;0,06;2,43;18,00;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
7;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,111;Q3;5;11;43;76;3;38;0,08;6,91;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
8;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,107;Q3;11;355;1170;33;19;499;0,01;0,09;6,12;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
9;18679;"Power Engineering";trade journal;"00325961";0,107;Q3;11;137;322;17;16;286;0,05;0,12;7,81;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
10;16324;"Advanced Fuel Cell Technology";trade journal;"10951415";0,101;Q4;1;12;15;4;0;15;0,00;0,33;0,00;0;0;United States;Northern America;"Seven Mountains Scientific, Inc.";"2005-2008, 2011";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
11;17655;"National Petroleum News";trade journal;"01495267";0,101;Q4;3;82;200;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
12;75044;"Clean Tech";trade journal;"10926704";0,100;Q4;2;0;105;0;1;86;0,00;0,00;0,00;0;0;United States;Northern America;"Witter Publishing Co.";"2001-2005";"Energy Engineering and Power Technology (Q4)";"Energy"
13;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;68;176;11;1;146;0,00;0,16;13,33;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
14;18466;"Fluid Power Journal";trade journal;"10737898";0,100;Q4;2;48;98;0;1;86;0,01;0,00;11,54;0;0;United States;Northern America;"Innovative Designs &amp; Publishing Inc.";"2001-2008";"Energy Engineering and Power Technology (Q4)";"Energy"
15;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;346;775;0;9;766;0,01;0,00;6,39;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
16;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;128;121;6;1;121;0,01;0,05;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
17;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,100;Q4;1;34;56;0;0;40;0,00;0,00;20,00;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
18;18680;"PEI Power Engineering International";trade journal;"10694994";0,100;Q4;4;108;309;9;3;272;0,01;0,08;17,91;0;0;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
19;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,100;Q4;15;72;210;401;1;210;0,00;5,57;38,52;1;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
20;15595;"EPRI Journal";trade journal;"15490084, 03623416";;-;7;16;0;12;0;0;0,00;0,75;11,11;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
