Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";8,508;Q1;147;20;59;3054;1072;59;17,81;152,70;32,26;3;8;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;21100394875;"Cell Systems";journal;"24054720, 24054712";7,556;Q1;87;108;444;5406;3105;362;6,31;50,06;30,36;2;24;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19684;"Criminology";journal;"17459125, 00111384";4,297;Q1;162;27;82;2618;492;81;5,00;96,96;53,97;13;14;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,734;Q1;240;209;612;6507;3675;573;5,25;31,13;42,90;0;152;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
5;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";2,651;Q1;94;32;112;2182;464;110;3,86;68,19;29,41;11;14;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
6;14344;"Brain Pathology";journal;"10156305, 17503639";1,827;Q1;148;83;297;3704;1165;232;3,79;44,63;45,05;4;10;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
7;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,763;Q1;138;218;636;6944;2387;512;3,55;31,85;44,85;0;103;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
8;27062;"American Journal of Pathology";journal;"00029440, 15252191";1,662;Q1;305;213;796;11210;2852;747;3,25;52,63;39,45;2;90;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
9;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,627;Q1;86;75;218;4833;587;218;2,60;64,44;48,94;21;29;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
10;21100349562;"Aging and Disease";journal;"21525250";1,533;Q1;80;103;227;7063;1249;221;5,61;68,57;43,67;0;40;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,525;Q1;90;36;106;3050;397;103;3,89;84,72;43,48;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
12;16973;"Pathology";journal;"14653931, 00313025";1,296;Q1;78;160;458;4332;914;234;2,06;27,08;41,33;22;72;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
13;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,279;Q1;112;93;265;5495;648;260;1,85;59,09;54,64;37;42;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
14;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,227;Q1;106;133;380;4771;1155;286;2,67;35,87;40,90;3;28;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14024;"Human Pathology";journal;"15328392, 00468177";1,193;Q1;155;246;985;7257;2657;884;2,51;29,50;40,70;9;198;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
16;21100901148;"Current Pathobiology Reports";journal;"2167485X";0,974;Q1;33;14;87;1073;202;86;2,23;76,64;33,33;2;7;United States;Northern America;"Springer US";"2013-2022";"Pathology and Forensic Medicine (Q1); Cancer Research (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,912;Q1;69;62;254;1693;594;227;2,04;27,31;47,30;1;34;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,886;Q1;60;42;149;1298;422;142;3,06;30,90;49,19;2;27;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,873;Q1;80;140;404;3753;656;365;1,64;26,81;43,65;0;96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Health Professions; Medicine"
20;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,813;Q1;78;101;325;4457;804;321;2,36;44,13;41,49;1;69;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";0,805;Q2;141;171;464;4615;1020;437;2,09;26,99;46,59;9;85;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
22;144977;"Homicide Studies";journal;"10887679";0,784;Q2;54;19;48;939;104;47;2,18;49,42;41,18;3;19;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
23;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,771;Q2;87;98;252;2689;474;235;1,65;27,44;50,45;0;66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
24;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,743;Q2;67;103;260;3025;709;242;2,70;29,37;37,60;5;53;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
25;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,738;Q2;63;18;76;803;156;72;2,33;44,61;48,78;3;4;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology"
26;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,703;Q2;66;118;255;4034;495;246;1,94;34,19;46,03;4;73;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
27;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,691;Q2;33;0;44;0;114;44;2,46;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,686;Q2;139;194;727;6128;1264;608;1,57;31,59;37,28;6;42;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
29;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,681;Q2;79;65;221;1776;470;212;1,85;27,32;30,35;1;24;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
30;19900193970;"International Journal of Paleopathology";journal;"18799817";0,654;Q2;36;82;170;5397;354;168;1,97;65,82;44,64;2;25;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
31;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";0,644;Q2;79;52;156;3566;324;138;2,33;68,58;46,84;0;23;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
32;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,639;Q2;73;132;430;7265;636;427;1,26;55,04;51,33;0;60;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
33;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,630;Q2;124;92;309;4035;614;299;1,71;43,86;38,07;5;17;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;27769;"Journal of Forensic Sciences";journal;"00221198";0,623;Q2;112;287;884;8295;1421;783;1,60;28,90;44,11;42;80;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,612;Q2;52;54;168;2794;224;163;1,09;51,74;71,90;10;52;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
36;17500155018;"Surgical Pathology Clinics";journal;"18759157, 18759181";0,582;Q2;33;61;169;4519;336;145;2,21;74,08;43,14;1;42;United States;Northern America;"W.B. Saunders";"2008-2023";"Pathology and Forensic Medicine (Q2); Surgery (Q2)";"Medicine"
37;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,545;Q2;47;124;295;2714;350;252;1,13;21,89;43,70;11;55;United States;Northern America;"Springer";"2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
38;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,527;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
39;18778;"Violence and Victims";journal;"08866708";0,525;Q2;96;56;198;3104;240;198;0,73;55,43;67,86;0;49;United States;Northern America;"Springer Publishing Company";"1986-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
40;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,511;Q2;62;32;132;1129;163;108;1,11;35,28;50,00;4;17;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
41;21100869489;"Academic Pathology";journal;"23742895";0,441;Q3;17;55;98;908;121;90;1,41;16,51;50,00;0;23;United States;Northern America;"Association of Pathology Chairs";"2014-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
42;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,441;Q3;73;238;610;5344;718;553;1,12;22,45;47,07;7;123;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
43;21100215169;"Pathology Research International";journal;"2042003X";0,422;Q3;26;0;21;0;49;21;2,07;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
44;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,402;Q3;50;32;86;1498;151;86;1,70;46,81;39,41;0;24;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,395;Q3;81;272;763;4396;627;548;0,76;16,16;46,89;0;91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
46;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,383;Q3;65;81;224;2194;187;215;0,86;27,09;41,38;0;42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
47;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,372;Q3;56;171;443;3066;369;366;0,78;17,93;40,16;5;87;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
48;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,361;Q3;62;121;355;2148;370;344;1,01;17,75;44,86;0;52;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
49;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,334;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
50;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,330;Q3;65;105;312;1949;169;138;0,44;18,56;48,67;0;29;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
51;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,329;Q3;69;89;204;2192;208;191;1,00;24,63;47,04;3;29;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
52;21100258753;"Journal of the American Society of Cytopathology";journal;"22132945";0,325;Q3;22;46;134;1440;102;122;0,90;31,30;49,56;3;31;United States;Northern America;"Elsevier Inc.";"2012-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
53;19763;"Federal Probation";journal;"00149128";0,286;Q3;38;17;61;449;68;59;0,41;26,41;42,31;0;5;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
54;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,268;Q3;29;40;115;1252;73;94;0,52;31,30;81,98;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
55;21100925779;"Academic Forensic Pathology";journal;"19253621";0,237;Q3;18;27;223;552;69;180;0,35;20,44;41,94;1;13;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
56;27765;"Journal of Forensic Identification";journal;"0895173X";0,196;Q4;33;3;93;54;22;87;0,26;18,00;0,00;0;0;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
57;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,159;Q4;76;0;3020;0;816;3019;0,29;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
58;21100369847;"Human Pathology: Case Reports";journal;"22143300";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2014-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
59;21100467364;"4th International Symposium on Digital Forensics and Security, ISDFS 2016 - Proceeding";conference and proceedings;"-";0,124;-;7;0;31;0;20;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
60;29469;"American Journal of Forensic Psychology";journal;"07331290";0,112;Q4;20;12;34;402;2;28;0,05;33,50;47,62;0;4;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
61;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,101;Q4;2;7;41;96;2;41;0,00;13,71;0,00;0;1;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
62;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;26;140;680;38;129;0,14;26,15;46,77;0;15;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21101064808;"Human Pathology Reports";journal;"2772736X";;-;8;80;215;1300;50;214;0,23;16,25;33,63;0;47;United States;Northern America;"Elsevier Inc.";"2021-2023";"Pathology and Forensic Medicine";"Medicine"
64;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";;-;2;14;0;210;0;0;0,00;15,00;28,00;0;1;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy; Medical Laboratory Technology; Pathology and Forensic Medicine";"Health Professions; Medicine"
