Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
200;13551;"Journal of Meteorology";journal;"03075966";0,100;Q4;10;0;132;0;9;129;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
199;17005;"Mining History";journal;"13662511";0,100;Q4;7;8;43;160;10;39;0,21;20,00;8,33;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
198;17789;"No-Dig International";journal;"09604405";0,100;Q4;1;0;87;0;0;51;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1990-1991, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
197;17638;"Quarry Management";journal;"09509526";0,100;Q4;3;0;57;0;0;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Quarry Managers Journal Publishing Ltd.";"1981, 1984-1999, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
196;144683;"Tunnelling and Trenchless Construction";journal;"00265225";0,100;Q4;2;93;120;12;2;112;0,02;0,13;7,14;0;0;United Kingdom;Western Europe;"Mining Communications";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
195;100147331;"Journal of Atmospheric and Ocean Science";journal;"17417538, 17417546";0,101;Q4;9;0;20;0;1;19;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005";"Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
194;145426;"Planet Earth";journal;"14792605";0,101;Q4;4;62;22;0;0;22;0,00;0,00;28,00;0;0;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
193;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,102;Q4;7;19;34;65;4;32;0,09;3,42;26,67;0;0;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
192;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,104;Q4;5;4;26;102;2;26;0,10;25,50;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
191;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,104;Q4;4;1;6;22;1;6;0,00;22,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
