Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,118;-;29;47;100;1343;6;100;0,05;28,57;55,00;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
12;19700186910;"Open Materials Science Journal (discontinued)";journal;"1874088X";0,136;Q4;17;39;39;634;16;38;0,38;16,26;31,20;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
11;19700171005;"Recent Patents on Materials Science";journal;"18744648, 18744656";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2019";"Materials Science (miscellaneous) (Q3)";"Materials Science"
10;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,184;Q3;17;22;46;870;30;41;0,67;39,55;39,47;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
9;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,238;-;55;28;63;686;72;61;1,05;24,50;8,11;2;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
8;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,278;Q3;52;105;398;4739;460;390;1,09;45,13;34,24;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,296;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
6;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,305;Q3;29;9;90;198;111;87;1,02;22,00;20,83;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
5;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,306;Q2;44;33;172;1249;253;163;1,60;37,85;33,96;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
4;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,310;Q2;57;170;198;5487;237;192;0,99;32,28;37,93;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
3;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,318;Q3;24;6;64;128;74;63;1,45;21,33;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
2;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,390;Q2;52;418;602;12963;651;602;0,95;31,01;24,30;0;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q2); Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
1;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,433;Q2;36;23;60;1155;122;55;1,64;50,22;33,33;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
