Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600153630;"Innovar";journal;"01215051";0,169;Q3;18;62;140;3811;84;126;0,58;61,47;46,31;0;20;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
2;79866;"Livestock Research for Rural Development";journal;"01213784";0,255;Q3;38;109;506;3591;319;505;0,58;32,94;29,06;0;40;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3;21100940999;"Revista Latinoamericana de Ciencias Sociales, Ninez y Juventud";journal;"20277679, 1692715X";0,248;Q3;7;76;125;3476;113;121;0,91;45,74;72,33;0;35;Colombia;Latin America;"Revista Latinoamericana de Ciencias Sociales";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
4;20059;"Caldasia";journal;"03665232";0,259;Q3;19;60;125;3114;99;113;0,82;51,90;42,00;0;31;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
5;12600154771;"DYNA (Colombia)";journal;"00127353";0,182;Q4;26;99;396;3078;356;396;0,74;31,09;31,96;0;31;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
6;77291;"Biomedica";journal;"01204157";0,230;Q3;34;89;418;2822;337;388;0,73;31,71;49,66;0;45;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";0,139;Q3;6;64;124;2703;50;124;0,33;42,23;52,55;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,191;Q4;20;40;136;2667;126;136;0,91;66,68;44,00;0;13;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,162;Q3;11;76;270;2660;114;255;0,40;35,00;36,93;1;24;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
10;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,130;Q4;10;88;204;2611;74;185;0,28;29,67;47,57;0;32;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Immunology and Allergy (Q4); Internal Medicine (Q4); Pharmaceutical Science (Q4); Rehabilitation (Q4); Rheumatology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,119;Q4;12;122;323;2596;82;301;0,24;21,28;36,17;0;64;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;21100810443;"Ciencia Tecnologia Agropecuaria";journal;"01228706, 25005308";0,194;Q3;9;55;126;2473;85;126;0,54;44,96;37,12;0;23;Colombia;Latin America;"Colombian Corporation of Agricultural Research (Corpoica)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
13;21100317205;"Infectio";journal;"01239392";0,172;Q4;13;47;197;2342;109;183;0,57;49,83;52,45;0;27;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
14;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,150;Q4;15;79;140;2299;71;137;0,42;29,10;34,64;0;12;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
15;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,209;Q2;7;57;114;2201;52;106;0,44;38,61;36,29;0;24;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Engineering; Social Sciences"
16;19700169822;"Ikala";journal;"01233432";0,273;Q1;12;42;116;2155;109;116;0,86;51,31;63,86;0;13;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
17;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,218;Q3;20;50;152;2117;125;149;0,75;42,34;45,16;0;19;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
18;19900191832;"Ideas y Valores";journal;"01200062";0,117;Q3;7;75;112;2113;16;105;0,11;28,17;32,39;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
19;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";0,130;Q2;6;55;185;2095;74;164;0,35;38,09;80,00;0;26;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Nurse Assisting (Q2); Community and Home Care (Q4); Critical Care and Intensive Care Medicine (Q4); Family Practice (Q4); Maternity and Midwifery (Q4); Medical and Surgical Nursing (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
20;21101067386;"Revista U.D.C.A Actualidad and Divulgacion Cientifica";journal;"26192551, 01234226";0,114;Q4;5;60;168;2068;61;163;0,30;34,47;41,62;1;27;Colombia;Latin America;"Universidad de Ciencias Aplicadas y Ambientales U.D.C.A";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
21;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,192;Q3;7;41;108;2054;50;105;0,36;50,10;34,29;1;24;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q3)";"Social Sciences"
22;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,149;Q3;7;38;95;2038;31;90;0,33;53,63;39,02;0;20;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
23;14049;"Iatreia";journal;"01210793";0,114;Q4;12;69;184;2033;36;148;0,21;29,46;46,19;0;37;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
