Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;35298;"Journal of Biomedical Materials Research";journal;"00219304";1,460;Q1;200;395;1167;12369;3044;1157;2,29;31,31;United States;Northern America;"HeteroCorporation";"1967-2004";"Biomaterials (Q1); Biomedical Engineering (Q1)";"Engineering; Materials Science"
2;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,275;Q1;110;12;63;1500;115;63;1,38;125,00;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
3;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,087;Q1;192;137;373;4792;1191;371;3,16;34,98;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
4;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";1,011;Q1;139;85;299;2524;613;298;1,99;29,69;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
5;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";1,000;Q1;122;194;514;3723;945;505;1,89;19,19;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
6;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,963;Q1;43;23;66;409;59;66;0,64;17,78;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";0,935;Q1;160;60;160;1682;404;159;2,49;28,03;United States;Northern America;"SPIE";"1996-2024";"Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";0,923;-;79;50;168;0;390;168;2,56;0,00;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
9;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,858;Q1;164;44;175;1167;332;172;1,65;26,52;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
10;18477;"Cell Transplantation";journal;"09636897, 15553892";0,794;Q1;114;86;233;2593;565;225;2,27;30,15;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
11;16318;"IEEE Transactions on Biomedical Engineering";journal;"00189294, 15582531";0,778;Q1;233;177;574;4215;1035;561;1,63;23,81;United States;Northern America;"IEEE Computer Society";"1963-2023";"Biomedical Engineering (Q1)";"Engineering"
12;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,734;Q2;64;39;122;538;122;122;0,75;13,79;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,709;Q2;81;58;201;1448;316;195;1,40;24,97;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,682;Q2;74;77;258;1077;152;258;0,54;13,99;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Modeling and Simulation (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
15;13037;"Annual Review of Biomedical Engineering";journal;"15239829, 15454274";0,591;Q2;154;18;50;2008;88;50;1,76;111,56;United States;Northern America;"Annual Reviews Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2)";"Engineering; Medicine"
16;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,548;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Forestry (Q1); Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
17;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,521;Q2;97;127;288;2207;220;288;0,75;17,38;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
18;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,505;Q2;40;23;60;279;23;60;0,28;12,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2)";"Engineering; Medicine"
19;17329;"Photomedicine and Laser Surgery";journal;"15495418, 15578550";0,471;Q2;81;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2018";"Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine"
20;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,399;Q2;43;19;71;751;50;67;0,69;39,53;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Engineering"
21;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,356;Q3;80;132;810;2335;564;781;0,50;17,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
22;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,350;-;57;0;139;0;104;138;0,75;0,00;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
23;28587;"Biomedical Instrumentation and Technology";journal;"08998205";0,347;Q3;29;66;245;257;77;226;0,29;3,89;United States;Northern America;"Association for the Advancement of Medical Instrumentation";"1989-2023";"Computer Networks and Communications (Q2); Biomedical Engineering (Q3)";"Computer Science; Engineering"
24;19700188398;"IEEE Pulse";journal;"21542317, 21542287";0,322;Q3;93;100;317;1819;227;276;0,54;18,19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
25;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,245;Q3;86;37;215;787;122;204;0,73;21,27;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;16311;"Critical Reviews in Biomedical Engineering";journal;"0278940X";0,153;Q4;57;39;284;1750;61;280;0,38;44,87;United States;Northern America;"Begell House Inc.";"1981-2023";"Biomedical Engineering (Q4)";"Engineering"
27;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,117;-;99;297;2560;1846;168;2552;0,05;6,22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
28;21100450177;"Pediatric Gait: A New Millennium in Clinical Care and Motion Analysis Technology";conference and proceedings;"-";0,101;-;6;0;30;0;0;29;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
29;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,100;Q4;19;83;225;608;0;225;0,00;7,33;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
30;38617;"Journal of Clinical Laser Medicine and Surgery";journal;"10445471";;-;64;47;143;952;150;123;0,55;20,26;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2004";"Biomedical Engineering; Surgery";"Engineering; Medicine"
31;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";;-;120;64;0;2128;0;0;0,00;33,25;United States;Northern America;"American Scientific Publishers";"2001-2017";"Bioengineering; Biomedical Engineering; Chemistry (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
32;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;236;654;4864;424;654;0,52;20,61;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
