Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,135;Q4;44;27;70;1233;3;68;0,04;45,67;29,03;0;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;29296;"Community Oncology";journal;"15485315";0,149;Q4;18;164;420;2042;60;340;0,12;12,45;47,18;0;0;United States;Northern America;"BioLink Communications";"2004-2013";"Oncology (Q3); Hematology (Q4)";"Medicine"
35;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";0,249;Q3;78;103;72;5189;32;66;0,44;50,38;40,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Oncology (nursing) (Q2); Hematology (Q3); Infectious Diseases (Q3); Oncology (Q3); Virology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Nursing"
34;25996;"Immunohematology";journal;"19303955, 0894203X";0,284;Q3;29;31;94;408;58;81;0,55;13,16;70,59;0;0;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
33;25986;"Hemoglobin";journal;"03630269, 1532432X";0,323;Q3;44;75;168;1547;160;168;1,04;20,63;46,65;6;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26192;"Lymphology";journal;"00247766";0,338;Q3;52;25;89;527;78;75;0,79;21,08;39,02;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
31;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,341;Q3;60;67;160;1688;163;160;0,86;25,19;38,87;8;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
30;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,359;Q3;43;125;475;1944;282;361;0,62;15,55;29,56;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
29;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,426;Q3;26;9;87;152;99;77;0,75;16,89;40,00;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25931;"Current hematology reports";journal;"15403408, 15410714";0,455;Q3;31;0;83;0;151;83;1,63;0,00;0,00;0;0;United States;Northern America;"Current Science, Inc.";"2002-2006";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
27;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,483;Q3;62;61;191;1649;286;180;1,50;27,03;33,92;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
26;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,550;Q3;51;25;118;639;198;111;1,78;25,56;42,74;6;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
25;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,555;Q3;63;74;204;1737;309;178;1,45;23,47;40,56;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
24;12403;"Medical Oncology";journal;"13570560, 1559131X";0,562;Q3;90;80;187;2204;260;186;1,22;27,55;36,29;8;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;130123;"Hemodialysis International";journal;"14927535";0,574;Q2;55;90;228;2215;416;212;1,78;24,61;29,79;15;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q3)";"Medicine"
22;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,583;Q2;79;150;368;3609;570;344;1,40;24,06;36,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,583;Q2;86;220;576;5054;872;502;1,25;22,97;45,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
20;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,673;Q2;65;74;231;2535;417;216;1,70;34,26;29,62;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,772;Q2;130;268;781;6042;1392;560;1,61;22,54;36,85;42;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
18;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,787;Q2;95;85;224;5595;554;204;2,41;65,82;36,24;16;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
17;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,977;Q2;85;20;84;1337;319;80;3,75;66,85;40,00;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Hematology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,997;Q2;128;596;938;11735;1987;764;2,10;19,69;43,96;92;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
15;22083;"Cytokine";journal;"10960023, 10434666";1,095;Q1;135;192;456;8435;1229;452;2,34;43,93;42,09;10;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;26073;"Stem Cells and Development";journal;"15473287";1,226;Q1;133;115;272;4894;1043;255;3,71;42,56;37,46;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,248;Q1;98;127;283;4119;822;276;2,85;32,43;47,43;6;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29100;"Cancer Control";journal;"10732748, 15262359";1,273;Q1;80;45;152;1960;528;130;3,78;43,56;43,41;12;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
11;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,304;Q1;103;63;212;2612;743;191;3,15;41,46;31,96;11;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
10;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,460;Q1;145;86;440;4922;1561;403;4,27;57,23;30,48;9;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
9;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,481;Q1;112;110;322;5466;1221;290;3,89;49,69;35,38;11;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
8;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,537;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
7;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,748;Q1;129;178;608;7879;2181;585;3,31;44,26;34,85;5;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,758;Q1;104;84;226;2127;1125;226;4,64;25,32;26,19;15;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
5;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,872;Q1;108;97;239;4752;989;216;4,28;48,99;29,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
4;25472;"Blood Reviews";journal;"15321681, 0268960X";3,093;Q1;112;32;75;2755;641;75;9,31;86,09;23,29;11;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
3;25454;"Blood";journal;"15280020, 00064971";5,594;Q1;525;1617;4635;60251;38467;3976;7,87;37,26;38,94;215;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";25,358;Q1;211;33;113;1848;5280;99;41,75;56,00;32,86;0;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
1;19700175013;"Internet Journal of Hematology";journal;"15402649";;-;8;11;0;215;0;0;0,00;19,55;36,36;0;0;United States;Northern America;"Internet Scientific Publications";"2008-2011, 2015";"Hematology";"Medicine"
