Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,210;Q1;144;304;1142;14226;4077;1036;3,22;46,80;34,41;17;53;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,565;Q1;19;22;68;596;165;65;3,42;27,09;26,32;1;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Library and Information Sciences (Q1); Information Systems and Management (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
3;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,186;Q3;7;33;142;972;17;124;0,14;29,45;80,39;0;9;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
4;21100834359;"Methis";journal;"17366852, 22284745";0,160;Q3;3;22;30;805;7;26;0,23;36,59;42,86;0;3;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
5;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,147;-;6;11;41;401;8;39;0,00;36,45;50,00;0;1;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
6;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,117;Q4;16;15;45;530;23;40;0,50;35,33;54,84;0;2;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
7;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,105;Q4;7;16;33;757;14;32;0,33;47,31;57,89;0;5;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Computer Science Applications (Q4); Law (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
8;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,102;Q4;1;15;39;206;1;39;0,00;13,73;33,33;0;0;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
9;20500195100;"Tuna";journal;"14064030";0,102;Q4;4;36;52;248;3;51;0,06;6,89;38,10;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
10;21100886541;"Knygotyra";journal;"23450053, 02042061";0,101;Q4;3;10;33;427;1;32;0,03;42,70;50,00;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
11;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,101;Q4;2;24;27;432;1;27;0,04;18,00;85,19;0;2;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
12;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,100;Q4;4;14;43;297;3;43;0,06;21,21;36,36;1;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;21100945165;"Acta Informatica Pragensia";journal;"18054951";;-;6;6;0;203;0;0;0,00;33,83;41,67;1;2;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Computer Science Applications; Information Systems; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
14;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;91;0;1735;0;0;0,00;19,07;60,27;0;4;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;21101076095;"Information and Media";journal;"27836207";;-;4;18;43;962;8;41;0,19;53,44;65,00;0;6;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Information Systems and Management; Management of Technology and Innovation; Media Technology; Physics and Astronomy (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
16;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";;-;1;10;0;558;0;0;0,00;55,80;0,00;0;0;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous); History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
17;21101047909;"Moderna Arhivistika";journal;"25910884";;-;2;22;36;265;4;36;0,11;12,05;58,82;0;2;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences; Public Administration";"Social Sciences"
18;21101079120;"Polish Libraries";journal;"23531835, 23009217";;-;1;5;0;508;0;0;0,00;101,60;80,00;0;0;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
19;21101076301;"University Library at a New Stage of Social Communications Development. Conference Proceedings";conference and proceedings;"27070476";;-;3;20;0;204;0;0;0,00;10,20;66,67;0;2;Ukraine;Eastern Europe;"Dnipro National University of Railway Transport named after Academician V. Lazaryan";"2019-2022";"Library and Information Sciences";"Social Sciences"
20;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";;-;2;18;0;588;0;0;0,00;32,67;60,00;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous); Communication; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
