Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100222908;"Filosofia Politica";journal;"03947297";0,117;Q3;4;27;82;1546;5;76;0,07;57,26;21,74;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,110;Q3;5;76;123;2146;2;114;0,01;28,24;33,33;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
3;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,110;Q3;9;48;133;1668;8;124;0,07;34,75;29,73;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
4;21100197738;"Teoria";journal;"11221259";0,105;Q3;5;15;50;299;2;47;0,00;19,93;28,57;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q3)";"Arts and Humanities"
5;21100427053;"Verifiche";journal;"03914186";0,103;Q3;4;8;8;277;0;8;0,00;34,63;0,00;0;0;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q3)";"Arts and Humanities"
6;17441;"Rinascimento";journal;"00803073, 20376138";0,102;Q4;9;0;13;0;1;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
7;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q4;8;30;107;3348;8;107;0,11;111,60;38,71;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
8;21100265641;"Etica e Politica";journal;"18255167";0,101;Q4;8;45;153;924;7;145;0,05;20,53;40,48;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;15;32;648;1;31;0,00;43,20;15,38;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
10;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;0;26;0;0;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
11;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,100;Q4;5;19;59;394;2;57;0,05;20,74;29,41;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
12;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;44;135;1174;1;124;0,00;26,68;29,73;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
13;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,100;Q4;4;14;43;882;3;41;0,10;63,00;50,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
14;19500157420;"Aut Aut";journal;"00050601";0,100;Q4;4;50;173;1247;2;159;0,02;24,94;18,60;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
15;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;42;128;1054;2;126;0,02;25,10;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
16;21100197157;"Elenchos";journal;"20377177, 03927342";0,100;Q4;8;14;40;627;5;40;0,14;44,79;14,29;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
17;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;26;95;1211;1;93;0,02;46,58;28,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
18;21100203522;"Iride";journal;"11227893";0,100;Q4;5;44;110;1359;3;109;0,03;30,89;26,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
19;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;52;121;1285;3;116;0,03;24,71;29,55;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
20;27133;"Rivista di Estetica";journal;"00356212";0,100;Q4;8;68;95;1108;2;94;0,02;16,29;28,57;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q4)";"Arts and Humanities"
21;21100856416;"BioLaw Journal";journal;"22844503";;-;7;42;26;1371;7;23;0,27;32,64;37,14;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
22;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";;-;5;17;0;895;0;0;0,00;52,65;31,58;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History; Philosophy";"Arts and Humanities"
23;67153;"Notizie di Politeia";journal;"11282401";;-;6;55;0;541;0;0;0,00;9,84;35,85;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy";"Arts and Humanities"
24;21100451643;"Philosophical Readings";journal;"20364989";;-;4;23;0;568;0;0;0,00;24,70;30,43;0;0;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy";"Arts and Humanities"
