Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;21101167538;"Amoenitas";journal;"23849460, 24217360";0,105;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Engineering; Social Sciences"
35;21101089509;"Facta";journal;"19719051, 1974451X";0,103;Q4;0;2;14;84;0;12;0,00;42,00;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;21101128535;"Genesis (Italy)";journal;"15949281, 19732252";0,133;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Viella";"2022";"History (Q2); Cultural Studies (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
33;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;0;63;0;0;63;0,00;0,00;0,00;0;0;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
32;21101021992;"Storia della Donne";journal;"18267505, 18267513";0,101;Q4;1;0;29;0;0;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2020-2021";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;24229;"Studi Francesi";journal;"00392944";0,101;Q4;4;32;32;24;0;29;0,00;0,75;70,97;0;1;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;16000154772;"Studi Piemontesi";journal;"03927261";0,102;Q4;3;0;39;0;0;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,103;Q4;1;5;12;150;0;12;0,00;30,00;40,00;0;1;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
28;21101089139;"Visual History";journal;"25323504, 24215627";0,101;Q4;1;0;26;0;0;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Communication (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,101;Q4;5;27;54;1377;1;53;0,00;51,00;79,55;0;10;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
26;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;11;43;619;1;42;0,02;56,27;70,00;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
25;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;27;84;22;2;66;0,02;0,81;8,33;0;1;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
24;17441;"Rinascimento";journal;"00803073, 20376138";0,101;Q4;9;0;50;0;2;47;0,03;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
23;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q4;5;10;32;50;2;14;0,00;5,00;25,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;21100967058;"Studia Theodisca";journal;"15932478, 23852917";0,102;Q4;1;5;17;171;2;17;0,18;34,20;16,67;0;1;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21101019705;"Historia et Ius";journal;"22797416";0,106;Q4;1;36;108;350;3;107;0,05;9,72;32,35;0;6;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"History (Q3); Cultural Studies (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
20;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;4;107;129;3;103;0,04;32,25;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;19700172901;"Cadmo";journal;"19725019, 11225165";0,118;Q3;7;8;47;176;4;41;0,10;22,00;66,67;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
18;21100223127;"Intersezioni";journal;"03932451, 19738196";0,116;Q3;4;14;59;1084;4;58;0,07;77,43;21,43;0;2;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
17;19500157420;"Aut Aut";journal;"00050601";0,104;Q4;4;67;168;1255;5;158;0,03;18,73;41,82;0;2;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
16;21100873332;"Review of International American Studies";journal;"19912773";0,100;Q4;4;24;68;853;5;64;0,10;35,54;45,00;0;8;Italy;Western Europe;"";"2018-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;24;89;1074;5;88;0,01;44,75;47,83;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,119;Q3;6;8;62;208;5;62;0,05;26,00;50,00;0;2;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
13;21100980650;"Asia Maior";journal;"23852526";0,101;Q4;4;0;70;0;6;66;0,06;0,00;0,00;0;0;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,100;Q4;4;3;63;108;6;61;0,10;36,00;100,00;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
