Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,929;Q2;30;80;201;2237;475;196;2,29;27,96;32,23;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
2;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,476;Q3;36;71;215;2217;302;207;1,47;31,23;34,88;6;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;130070;"Wspolczesna Onkologia";journal;"14282526";0,447;Q3;31;64;270;2637;351;253;1,41;41,20;41,25;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,128;Q4;13;43;139;1576;29;137;0,26;36,65;52,11;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
5;21100853522;"Zeszyty Naukowe Wielkopolskiego Centrum Onkologii Letters in Oncology Science";journal;"17340489";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,118;Q4;6;28;88;826;7;88;0,10;29,50;36,89;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
7;12520;"Nowotwory";journal;"0029540X";0,117;Q4;11;64;232;2152;20;202;0,08;33,63;45,56;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,107;Q4;6;0;9;0;1;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700200818;"Hematologia";journal;"20813287, 20810768";0,105;Q4;5;43;103;1232;9;96;0,07;28,65;57,30;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
10;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,100;Q4;4;19;42;624;0;42;0,00;32,84;52,46;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
